# file name; noise; peak f.; mag.; duration
20150113070042848_ZVPP-R2_met.fits;1.73945;10636.2;4.28629;0.341333
20150113070048139_ZVPP-R2_snap.fits;1.57276;10643.6;1.30571;0
20150113070221323_ZVPP-R2_met.fits;1.45398;10627.4;5.76199;1.19467
20150113070231904_ZVPP-R2_met.fits;1.25423;10606.9;2.57975;1.19467
20150113070148213_ZVPP-R2_snap.fits;1.48962;10505.9;1.60979;0
20150113070328565_ZVPP-R2_met.fits;1.38513;10659.7;2.77911;0.170667
20150113070338464_ZVPP-R2_met.fits;1.51816;10598.1;5.99594;0.170667
20150113070248288_ZVPP-R2_snap.fits;1.57585;10517.6;1.1922;0
20150113070348363_ZVPP-R2_snap.fits;1.46689;10565.9;1.37175;0
20150113070511307_ZVPP-R2_met.fits;1.37027;10634.8;3.67164;0.512
20150113070518645_ZVPP-R2_met.fits;1.32625;10592.3;5.73441;0.341333
20150113070448437_ZVPP-R2_snap.fits;1.48148;10621.6;1.49064;0
20150113070547147_ZVPP-R2_met.fits;1.2886;10564.5;4.62975;0.170667
20150113070548512_ZVPP-R2_snap.fits;1.43168;10589.4;0.977714;0
20150113070746443_ZVPP-R2_met.fits;1.20268;10552.7;2.61663;0.170667
20150113070648587_ZVPP-R2_snap.fits;1.38227;10697.8;1.2732;0
20150113070755488_ZVPP-R2_met.fits;1.4179;10623;3.67422;0.512
20150113070748661_ZVPP-R2_snap.fits;1.27458;10549.8;1.05771;0
20150113070850443_ZVPP-R2_met.fits;1.65267;10601.1;5.19533;0.170667
20150113070934133_ZVPP-R2_met.fits;1.46227;10621.6;9.30758;0.682667
20150113070848736_ZVPP-R2_snap.fits;1.56885;10647.9;1.40344;0
20150113070948811_ZVPP-R2_snap.fits;1.42726;10612.8;1.53171;0
20150113071108341_ZVPP-R2_met.fits;1.39703;10640.6;3.4505;0.170667
20150113071146059_ZVPP-R2_met.fits;1.63724;10671.4;5.30695;0.341333
20150113071048885_ZVPP-R2_snap.fits;1.72681;10533.7;1.27374;0
20150113071225141_ZVPP-R2_met.fits;1.55085;10570.3;3.70566;0.170667
20150113071148960_ZVPP-R2_snap.fits;1.58908;10621.6;1.33707;0
20150113071249035_ZVPP-R2_snap.fits;1.35025;10519;1.35231;0
20150113071356619_ZVPP-R2_met.fits;1.37533;10691.9;3.17756;0.341333
20150113071359179_ZVPP-R2_met.fits;1.47732;10624.5;3.32423;0.170667
20150113071349109_ZVPP-R2_snap.fits;2.38043;10551.3;1.89738;0
20150113071449184_ZVPP-R2_snap.fits;1.1531;10502.9;0.924329;0
20150113071603253_ZVPP-R2_met.fits;1.37492;10627.4;3.37514;0.170667
20150113071549259_ZVPP-R2_snap.fits;1.23322;10586.4;1.13598;0
20150113071647797_ZVPP-R2_met.fits;1.75801;10593.8;6.19497;0.512
20150113071649333_ZVPP-R2_snap.fits;1.22666;10691.9;1.42265;0
20150113071749408_ZVPP-R2_snap.fits;1.29288;10576.2;1.29576;0
20150113071911157_ZVPP-R2_met.fits;1.56559;10630.4;8.11465;0.341333
20150113071921739_ZVPP-R2_met.fits;1.33039;10621.6;2.76566;0.170667
20150113071849483_ZVPP-R2_snap.fits;1.51342;10687.5;1.20719;0
20150113071949557_ZVPP-R2_snap.fits;1.44753;10505.9;1.05439;0
20150113072102603_ZVPP-R2_met.fits;1.41512;10615.7;3.93722;0.170667
20150113072127179_ZVPP-R2_met.fits;1.46505;10557.1;7.79825;0.341333
20150113072049632_ZVPP-R2_snap.fits;1.29759;10620.1;1.49506;0
20150113072149707_ZVPP-R2_snap.fits;1.54437;10561.5;1.56391;0
20150113072331253_ZVPP-R2_met.fits;1.44876;10627.4;6.04822;0.170667
20150113072249781_ZVPP-R2_snap.fits;1.57708;10546.9;1.30117;0
20150113072407093_ZVPP-R2_met.fits;1.45591;10633.3;2.93962;0.170667
20150113072349856_ZVPP-R2_snap.fits;1.63282;10665.5;1.1691;0
20150113072503072_ZVPP-R2_met.fits;1.3516;10500;3.70961;0.341333
20150113072510411_ZVPP-R2_met.fits;1.75159;10624.5;5.94974;0.341333
20150113072449931_ZVPP-R2_snap.fits;1.37288;10694.8;1.46406;0
20150113072556320_ZVPP-R2_met.fits;1.4859;10605.5;6.45885;0.512
20150113072619872_ZVPP-R2_met.fits;1.56204;10696.3;10.3451;0.170667
20150113072550005_ZVPP-R2_snap.fits;1.46285;10545.4;1.66645;0
20150113072659979_ZVPP-R2_met.fits;1.48429;10596.7;10.4885;0.341333
20150113072650080_ZVPP-R2_snap.fits;1.61366;10530.8;1.3115;0
20150113072814048_ZVPP-R2_met.fits;1.38946;10592.3;2.81935;0.170667
20150113072750155_ZVPP-R2_snap.fits;1.47475;10526.4;1.37088;0
20150113072850229_ZVPP-R2_snap.fits;1.40328;10585;0.978607;0
20150113072950304_ZVPP-R2_snap.fits;1.62316;10633.3;1.76811;0
20150113073050720_ZVPP-R2_met.fits;1.34462;10615.7;3.05704;0.170667
20150113073050379_ZVPP-R2_snap.fits;1.40552;10532.2;1.66694;0
20150113073150453_ZVPP-R2_snap.fits;1.50338;10674.3;1.43265;0
20150113073310496_ZVPP-R2_met.fits;1.50489;10599.6;3.81533;3.75467
20150113073250528_ZVPP-R2_snap.fits;1.28763;10563;1.3088;0
20150113073349579_ZVPP-R2_met.fits;1.64806;10627.4;4.4769;0.341333
20150113073356747_ZVPP-R2_met.fits;1.24656;10589.4;3.0481;0.170667
20150113073413131_ZVPP-R2_met.fits;1.56509;10630.4;4.29919;0.170667
20150113073441120_ZVPP-R2_met.fits;1.49397;10574.7;9.44662;0.512
20150113073350603_ZVPP-R2_snap.fits;1.34266;10535.2;1.13132;0
20150113073450677_ZVPP-R2_snap.fits;1.43474;10596.7;1.59854;0
20150113073646219_ZVPP-R2_met.fits;1.6453;10593.8;3.68745;0.170667
20150113073550752_ZVPP-R2_snap.fits;1.48687;10546.9;1.73328;0
20150113073650827_ZVPP-R2_snap.fits;1.42004;10551.3;1.45432;0
20150113073847221_ZVPP-R2_met.fits;1.3336;10605.5;3.49633;0.341333
20150113073750901_ZVPP-R2_snap.fits;1.267;10684.6;1.46033;0
20150113073905824_ZVPP-R2_met.fits;1.19503;10601.1;6.49125;0.341333
20150113073850976_ZVPP-R2_snap.fits;1.38795;10661.1;1.12874;0
20150113073951051_ZVPP-R2_snap.fits;1.2964;10565.9;1.21201;0
20150113074141131_ZVPP-R2_met.fits;1.30407;10596.7;2.77745;0.341333
20150113074051125_ZVPP-R2_snap.fits;1.48256;10694.8;1.56602;0
20150113074209291_ZVPP-R2_met.fits;1.36469;10587.9;6.97431;0.341333
20150113074151200_ZVPP-R2_snap.fits;1.50613;10668.5;1.3572;0
20150113074251275_ZVPP-R2_snap.fits;1.37298;10617.2;1.53918;0
20150113074449888_ZVPP-R2_met.fits;1.28146;10650.9;5.26047;0.170667
20150113074351349_ZVPP-R2_snap.fits;1.43034;10568.8;1.14881;0
20150113074451424_ZVPP-R2_snap.fits;1.37632;10694.8;1.34315;0
20150113074551499_ZVPP-R2_snap.fits;1.26534;10585;1.43739;0
20150113074706251_ZVPP-R2_met.fits;1.13009;10662.6;4.58965;0.341333
20150113074721269_ZVPP-R2_met.fits;1.08707;10658.2;3.16761;0.853333
20150113074651573_ZVPP-R2_snap.fits;1.388;10574.7;1.26452;0
20150113074751648_ZVPP-R2_snap.fits;1.42245;10646.5;1.40554;0
20150113074901280_ZVPP-R2_met.fits;1.48027;10633.3;3.10221;0.341333
20150113074917152_ZVPP-R2_met.fits;1.6065;10633.3;5.18486;0.170667
20150113074851723_ZVPP-R2_snap.fits;1.45696;10602.5;1.3633;0
20150113075006816_ZVPP-R2_met.fits;1.24594;10681.6;2.95149;0.170667
20150113075049995_ZVPP-R2_met.fits;1.40975;10628.9;7.20728;0.341333
20150113074951797_ZVPP-R2_snap.fits;1.37923;10605.5;1.70077;0
20150113075051872_ZVPP-R2_snap.fits;1.36205;10646.5;1.25218;0
20150113075151947_ZVPP-R2_snap.fits;1.25936;10614.3;1.24693;0
20150113075257141_ZVPP-R2_met.fits;1.37514;10628.9;3.33338;0.170667
20150113075252021_ZVPP-R2_snap.fits;1.47025;10602.5;1.59563;0
20150113075423669_ZVPP-R2_met.fits;1.63409;10621.6;6.76424;0.341333
20150113075427424_ZVPP-R2_met.fits;1.43083;10611.3;3.79655;0.170667
20150113075352096_ZVPP-R2_snap.fits;1.42365;10631.8;1.32512;0
20150113075503264_ZVPP-R2_met.fits;1.58793;10586.4;13.5482;0.682667
20150113075517771_ZVPP-R2_met.fits;1.5198;10612.8;3.39268;0.170667
20150113075452171_ZVPP-R2_snap.fits;1.67736;10522;1.33581;0
20150113075552245_ZVPP-R2_snap.fits;1.3635;10539.6;1.4862;0
20150113075652320_ZVPP-R2_snap.fits;1.38596;10671.4;1.15555;0
20150113075822432_ZVPP-R2_met.fits;1.34753;10627.4;2.91256;0.170667
20150113075829088_ZVPP-R2_met.fits;1.31372;10601.1;2.85705;0.170667
20150113075752395_ZVPP-R2_snap.fits;1.46515;10621.6;1.42566;0
20150113075852469_ZVPP-R2_snap.fits;1.38677;10549.8;1.2308;0
20150113075952544_ZVPP-R2_snap.fits;1.54094;10535.2;1.23585;0
