# file name; noise; peak f.; mag.; duration
20150113100001504_ZVPP-R2_snap.fits;1.5047;10696.3;1.27976;0
20150113100123083_ZVPP-R2_met.fits;1.32193;10535.2;3.06499;0.170667
20150113100101579_ZVPP-R2_snap.fits;1.4902;10652.3;1.05452;0
20150113100227083_ZVPP-R2_met.fits;1.59504;10604;4.5146;0.341333
20150113100247051_ZVPP-R2_met.fits;1.21463;10520.5;2.69923;0.170667
20150113100252683_ZVPP-R2_met.fits;1.50766;10636.2;3.14621;0.341333
20150113100201653_ZVPP-R2_snap.fits;1.4103;10620.1;1.34463;0
20150113100301728_ZVPP-R2_snap.fits;1.4835;10611.3;1.42763;0
20150113100401803_ZVPP-R2_snap.fits;1.52489;10586.4;1.40186;0
20150113100501877_ZVPP-R2_snap.fits;1.34913;10653.8;1.2018;0
20150113100631648_ZVPP-R2_met.fits;1.58234;10532.2;3.50886;0.170667
20150113100601952_ZVPP-R2_snap.fits;1.46381;10576.2;1.51966;0
20150113100714485_ZVPP-R2_met.fits;1.55355;10617.2;3.27304;0.170667
20150113100718923_ZVPP-R2_met.fits;1.35909;10617.2;2.85832;0.170667
20150113100702027_ZVPP-R2_snap.fits;1.49126;10678.7;1.35291;0
20150113100849376_ZVPP-R2_met.fits;1.48903;10542.5;3.46111;0.170667
20150113100802101_ZVPP-R2_snap.fits;1.55307;10502.9;1.09972;0
20150113100902176_ZVPP-R2_snap.fits;1.42705;10573.2;1.32203;0
20150113101001056_ZVPP-R2_met.fits;1.37007;10611.3;3.13709;0.170667
20150113101027168_ZVPP-R2_met.fits;1.35262;10529.3;2.71032;0.512
20150113101051403_ZVPP-R2_met.fits;1.31315;10532.2;3.61341;0.170667
20150113101002251_ZVPP-R2_snap.fits;1.68043;10563;1.41577;0
20150113101147893_ZVPP-R2_met.fits;1.41045;10655.3;3.63218;0.170667
20150113101102325_ZVPP-R2_snap.fits;1.4352;10502.9;1.63318;0
20150113101202400_ZVPP-R2_snap.fits;1.37776;10656.7;1.34052;0
20150113101308448_ZVPP-R2_met.fits;1.74095;10618.7;4.24311;0.170667
20150113101302475_ZVPP-R2_snap.fits;1.3211;10683.1;1.1888;0
20150113101448971_ZVPP-R2_met.fits;1.38027;10691.9;3.05164;0.512
20150113101402549_ZVPP-R2_snap.fits;1.39897;10551.3;1.18671;0
20150113101522251_ZVPP-R2_met.fits;1.31865;10549.8;2.89316;0.170667
20150113101502624_ZVPP-R2_snap.fits;1.35669;10680.2;0.976132;0
20150113101602699_ZVPP-R2_snap.fits;1.38802;10669.9;1.25171;0
20150113101744416_ZVPP-R2_met.fits;1.74042;10618.7;4.01846;0.512
20150113101702773_ZVPP-R2_snap.fits;1.36959;10627.4;2.01975;0
20150113101802848_ZVPP-R2_snap.fits;1.7936;10618.7;1.75957;0
20150113101902923_ZVPP-R2_snap.fits;1.3507;10527.8;1.17146;0
20150113102054539_ZVPP-R2_met.fits;1.5482;10646.5;6.25748;0.170667
20150113102002997_ZVPP-R2_snap.fits;1.4014;10510.3;1.43856;0
20150113102103072_ZVPP-R2_snap.fits;1.42239;10602.5;1.36168;0
20150113102203147_ZVPP-R2_snap.fits;1.36259;10589.4;1.34009;0
20150113102303221_ZVPP-R2_snap.fits;1.17256;10643.6;1.44513;0
20150113102403296_ZVPP-R2_snap.fits;1.48188;10510.3;1.11387;0
20150113102503371_ZVPP-R2_snap.fits;1.39848;10621.6;1.1636;0
20150113102603445_ZVPP-R2_snap.fits;1.32855;10689;1.35887;0
20150113102710517_ZVPP-R2_met.fits;1.17534;10585;4.40244;0.341333
20150113102737995_ZVPP-R2_met.fits;1.3512;10656.7;2.81391;0.170667
20150113102758987_ZVPP-R2_met.fits;1.45456;10659.7;3.1537;0.170667
20150113102703520_ZVPP-R2_snap.fits;1.51817;10602.5;1.22828;0
20150113102832437_ZVPP-R2_met.fits;1.39781;10647.9;5.15856;1.024
20150113102803595_ZVPP-R2_snap.fits;1.30264;10618.7;1.43173;0
20150113102903669_ZVPP-R2_snap.fits;1.43475;10599.6;1.31258;0
20150113103003744_ZVPP-R2_snap.fits;1.20411;10636.2;1.23685;0
20150113103133344_ZVPP-R2_met.fits;1.59406;10554.2;5.71319;0.170667
20150113103150411_ZVPP-R2_met.fits;1.35476;10627.4;2.74677;1.19467
20150113103103819_ZVPP-R2_snap.fits;1.52893;10621.6;1.02511;0
20150113103217035_ZVPP-R2_met.fits;1.68527;10517.6;3.37137;0.170667
20150113103203893_ZVPP-R2_snap.fits;1.30053;10640.6;2.32148;0
20150113103313696_ZVPP-R2_met.fits;1.5923;10546.9;3.22182;0.170667
20150113103319157_ZVPP-R2_met.fits;1.45451;10691.9;3.85754;0.341333
20150113103303968_ZVPP-R2_snap.fits;1.42749;10529.3;1.11967;0
20150113103502411_ZVPP-R2_met.fits;1.41354;10536.6;3.37131;0.170667
20150113103404043_ZVPP-R2_snap.fits;1.34099;10608.4;0.95354;0
20150113103523744_ZVPP-R2_met.fits;1.34467;10579.1;7.80863;0.341333
20150113103504117_ZVPP-R2_snap.fits;1.41239;10687.5;1.2534;0
20150113103637643_ZVPP-R2_met.fits;1.51157;10617.2;3.71239;0.170667
20150113103604192_ZVPP-R2_snap.fits;1.38536;10634.8;1.06271;0
20150113103712288_ZVPP-R2_met.fits;1.45809;10546.9;3.22042;0.170667
20150113103704267_ZVPP-R2_snap.fits;1.44223;10618.7;1.5429;0
20150113103804341_ZVPP-R2_snap.fits;1.61668;10681.6;1.58816;0
20150113103938891_ZVPP-R2_met.fits;1.27458;10551.3;3.7023;0.341333
20150113103904416_ZVPP-R2_snap.fits;1.44077;10541;1.46975;0
20150113104012683_ZVPP-R2_met.fits;1.59616;10615.7;3.62711;0.341333
20150113104004491_ZVPP-R2_snap.fits;1.31137;10599.6;1.38813;0
20150113104104565_ZVPP-R2_snap.fits;1.42298;10624.5;1.304;0
20150113104204640_ZVPP-R2_snap.fits;1.44128;10504.4;1.40708;0
20150113104348747_ZVPP-R2_met.fits;1.43894;10627.4;3.93226;0.170667
20150113104304715_ZVPP-R2_snap.fits;1.5906;10643.6;1.38107;0
20150113104440971_ZVPP-R2_met.fits;1.42532;10554.2;8.98787;0.341333
20150113104447115_ZVPP-R2_met.fits;1.86389;10554.2;4.25466;0.341333
20150113104404789_ZVPP-R2_snap.fits;2.46658;10507.3;1.7095;0
20150113104508619_ZVPP-R2_met.fits;1.46939;10602.5;3.98679;0.512
20150113104523296_ZVPP-R2_met.fits;1.29126;10561.5;3.1918;0.170667
20150113104537120_ZVPP-R2_met.fits;1.47787;10664.1;5.43648;0.341333
20150113104504864_ZVPP-R2_snap.fits;3.39837;10539.6;1.72453;0
20150113104653067_ZVPP-R2_met.fits;1.47741;10565.9;3.18476;0.170667
20150113104654773_ZVPP-R2_met.fits;1.46793;10530.8;4.23471;0.170667
20150113104604939_ZVPP-R2_snap.fits;1.94843;10639.2;1.21477;0
20150113104705013_ZVPP-R2_snap.fits;1.48175;10582;1.18345;0
20150113104805088_ZVPP-R2_snap.fits;1.38597;10684.6;1.1965;0
20150113104905163_ZVPP-R2_snap.fits;1.28719;10551.3;1.47476;0
20150113105006603_ZVPP-R2_met.fits;1.15028;10538.1;2.85142;0.170667
20150113105025888_ZVPP-R2_met.fits;1.68505;10627.4;5.40606;0.341333
20150113105005237_ZVPP-R2_snap.fits;1.52915;10599.6;1.27636;0
20150113105106507_ZVPP-R2_met.fits;1.51143;10563;6.22407;1.19467
20150113105201973_ZVPP-R2_met.fits;1.45705;10561.5;11.8962;0.512
20150113105105312_ZVPP-R2_snap.fits;1.36473;10645;1.27109;0
20150113105216139_ZVPP-R2_met.fits;1.31568;10627.4;10.0304;0.512
20150113105205387_ZVPP-R2_snap.fits;1.51846;10511.7;1.26634;0
20150113105305461_ZVPP-R2_snap.fits;1.58141;10653.8;1.25166;0
20150113105405536_ZVPP-R2_snap.fits;1.23891;10520.5;1.13082;0
20150113105505611_ZVPP-R2_snap.fits;1.46151;10577.6;1.28751;0
20150113105631797_ZVPP-R2_met.fits;1.58138;10539.6;4.72144;1.70667
20150113105605685_ZVPP-R2_snap.fits;1.28394;10501.5;1.36487;0
20150113105705760_ZVPP-R2_snap.fits;1.33887;10611.3;1.02641;0
20150113105841163_ZVPP-R2_met.fits;1.42197;10602.5;6.68832;0.341333
20150113105850891_ZVPP-R2_met.fits;1.43199;10614.3;10.4749;0.341333
20150113105805835_ZVPP-R2_snap.fits;1.41444;10693.4;1.35348;0
20150113105931851_ZVPP-R2_met.fits;1.3113;10582;8.69627;0.341333
20150113105905909_ZVPP-R2_snap.fits;1.45023;10560.1;1.21733;0
