# file name; noise; peak f.; mag.; duration
20150113170032864_ZVPP-R2_snap.fits;2.7523;10587.9;2.16829;0
20150113170144203_ZVPP-R2_met.fits;2.36916;10570.3;14.4537;0.512
20150113170132939_ZVPP-R2_snap.fits;2.48246;10618.7;2.6862;0
20150113170233013_ZVPP-R2_snap.fits;2.70418;10585;2.18932;0
20150113170333088_ZVPP-R2_snap.fits;2.44662;10533.7;2.46664;0
20150113170433163_ZVPP-R2_snap.fits;2.52857;10664.1;2.42765;0
20150113170533237_ZVPP-R2_snap.fits;2.82035;10592.3;2.37452;0
20150113170633312_ZVPP-R2_snap.fits;2.44978;10643.6;2.78254;0
20150113170733387_ZVPP-R2_met.fits;1.97886;10598.1;9.53288;0.170667
20150113170733387_ZVPP-R2_snap.fits;2.64217;10501.5;2.33108;0
20150113170833461_ZVPP-R2_snap.fits;2.46179;10501.5;3.09892;0
20150113170933536_ZVPP-R2_snap.fits;2.99108;10500;2.22101;0
20150113171037877_ZVPP-R2_met.fits;2.74582;10608.4;8.06789;0.341333
20150113171033611_ZVPP-R2_snap.fits;2.77298;10636.2;2.18623;0
20150113171136416_ZVPP-R2_met.fits;2.64528;10606.9;6.36294;0.512
20150113171158091_ZVPP-R2_met.fits;2.29252;10585;9.17488;0.170667
20150113171133685_ZVPP-R2_snap.fits;2.63755;10583.5;1.68767;0
20150113171249120_ZVPP-R2_met.fits;2.1824;10598.1;9.63573;0.170667
20150113171233760_ZVPP-R2_snap.fits;2.66807;10659.7;2.48766;0
20150113171333835_ZVPP-R2_snap.fits;2.47945;10585;1.9993;0
20150113171444491_ZVPP-R2_met.fits;2.46049;10598.1;6.85736;0.512
20150113171433909_ZVPP-R2_snap.fits;2.55642;10674.3;2.37697;0
20150113171533984_ZVPP-R2_snap.fits;2.80832;10637.7;2.88676;0
20150113171634059_ZVPP-R2_snap.fits;3.13123;10505.9;2.56255;0
20150113171734133_ZVPP-R2_snap.fits;2.31283;10667;2.53084;0
20150113171834208_ZVPP-R2_snap.fits;3.31891;10621.6;2.75449;0
20150113171934283_ZVPP-R2_snap.fits;3.91013;10529.3;3.53677;0
20150113172034357_ZVPP-R2_snap.fits;3.30638;10672.9;2.49955;0
20150113172134432_ZVPP-R2_snap.fits;2.88621;10558.6;2.92534;0
20150113172234507_ZVPP-R2_snap.fits;2.31402;10543.9;1.76487;0
20150113172334581_ZVPP-R2_snap.fits;2.2351;10604;2.41412;0
20150113172434656_ZVPP-R2_snap.fits;2.33336;10681.6;2.26582;0
20150113172534731_ZVPP-R2_snap.fits;2.68441;10696.3;2.48176;0
20150113172647435_ZVPP-R2_met.fits;2.66449;10602.5;16.4025;0.341333
20150113172634805_ZVPP-R2_snap.fits;2.66292;10636.2;2.19772;0
20150113172734880_ZVPP-R2_snap.fits;2.60374;10510.3;2.36832;0
20150113172834955_ZVPP-R2_snap.fits;2.42858;10504.4;2.24087;0
20150113172935029_ZVPP-R2_snap.fits;2.97892;10681.6;1.68635;0
20150113173035104_ZVPP-R2_snap.fits;2.19443;10669.9;2.13359;0
20150113173229451_ZVPP-R2_met.fits;1.9763;10583.5;7.44198;0.170667
20150113173135179_ZVPP-R2_snap.fits;2.41602;10601.1;2.66236;0
20150113173304949_ZVPP-R2_met.fits;2.54014;10630.4;11.6221;0.341333
20150113173235253_ZVPP-R2_snap.fits;2.37777;10507.3;2.3742;0
20150113173335328_ZVPP-R2_snap.fits;2.32825;10620.1;2.4777;0
20150113173435403_ZVPP-R2_snap.fits;2.43389;10542.5;2.45141;0
20150113173535477_ZVPP-R2_snap.fits;2.42613;10507.3;2.18912;0
20150113173708491_ZVPP-R2_met.fits;2.16873;10593.8;11.6871;0.341333
20150113173732725_ZVPP-R2_met.fits;2.07699;10609.9;6.14235;0.853333
20150113173635552_ZVPP-R2_snap.fits;2.39047;10587.9;2.44622;0
20150113173735627_ZVPP-R2_snap.fits;2.10143;10627.4;2.07533;0
20150113173835701_ZVPP-R2_snap.fits;2.38914;10653.8;1.70938;0
20150113173935776_ZVPP-R2_snap.fits;2.42148;10592.3;2.22519;0
20150113174035851_ZVPP-R2_snap.fits;1.88484;10541;1.9457;0
20150113174135925_ZVPP-R2_snap.fits;2.12343;10504.4;1.98562;0
20150113174236000_ZVPP-R2_snap.fits;2.02371;10618.7;1.78958;0
20150113174336075_ZVPP-R2_snap.fits;2.30949;10519;2.47049;0
20150113174436149_ZVPP-R2_snap.fits;2.0977;10557.1;2.19881;0
20150113174550731_ZVPP-R2_met.fits;2.04773;10639.2;7.19268;1.87733
20150113174536224_ZVPP-R2_snap.fits;2.10495;10677.2;1.67943;0
20150113174639883_ZVPP-R2_met.fits;2.11912;10598.1;5.04164;0.170667
20150113174636299_ZVPP-R2_snap.fits;2.4501;10514.6;2.16856;0
20150113174812213_ZVPP-R2_met.fits;2.27482;10605.5;7.19587;0.170667
20150113174736373_ZVPP-R2_snap.fits;1.98834;10548.3;1.99015;0
20150113174836448_ZVPP-R2_snap.fits;2.29549;10614.3;1.73603;0
20150113174936523_ZVPP-R2_snap.fits;2.38305;10530.8;2.10364;0
20150113175130869_ZVPP-R2_met.fits;2.36742;10592.3;11.5487;0.341333
20150113175036597_ZVPP-R2_snap.fits;2.3838;10524.9;2.07602;0
20150113175136672_ZVPP-R2_snap.fits;2.42498;10669.9;2.20646;0
20150113175236747_ZVPP-R2_snap.fits;2.81379;10646.5;2.85867;0
20150113175336821_ZVPP-R2_snap.fits;2.63911;10571.8;2.57374;0
20150113175436896_ZVPP-R2_snap.fits;2.23688;10546.9;1.73769;0
20150113175536971_ZVPP-R2_snap.fits;1.98028;10520.5;1.67542;0
20150113175637045_ZVPP-R2_snap.fits;2.0378;10596.7;1.99895;0
20150113175737120_ZVPP-R2_snap.fits;2.05842;10561.5;2.26704;0
20150113175837195_ZVPP-R2_snap.fits;2.10805;10656.7;2.20269;0
20150113175937269_ZVPP-R2_snap.fits;2.20341;10668.5;2.01891;0
