# file name; noise; peak f.; mag.; duration
20150113000039648_ZVPP-R2_met.fits;1.48268;10570.3;6.51368;1.536
20150113000057056_ZVPP-R2_met.fits;1.28646;10601.1;3.90084;0.170667
20150113000016779_ZVPP-R2_snap.fits;1.51974;10693.4;1.4175;0
20150113000141600_ZVPP-R2_met.fits;1.39673;10623;12.6579;0.341333
20150113000116853_ZVPP-R2_snap.fits;1.39353;10659.7;1.31056;0
20150113000216928_ZVPP-R2_snap.fits;1.41805;10684.6;1.03862;0
20150113000319392_ZVPP-R2_met.fits;1.40398;10604;3.21955;0.170667
20150113000353867_ZVPP-R2_met.fits;1.27888;10596.7;10.2653;0.170667
20150113000317003_ZVPP-R2_snap.fits;1.76444;10532.2;1.63212;0
20150113000417077_ZVPP-R2_snap.fits;1.37888;10627.4;1.18607;0
20150113000548555_ZVPP-R2_met.fits;1.57556;10583.5;4.16636;0.170667
20150113000553675_ZVPP-R2_met.fits;1.58928;10604;3.41358;0.170667
20150113000606987_ZVPP-R2_met.fits;1.43611;10585;4.51409;0.170667
20150113000517152_ZVPP-R2_snap.fits;1.41409;10582;1.19541;0
20150113000652043_ZVPP-R2_met.fits;1.69846;10604;3.79999;0.341333
20150113000617227_ZVPP-R2_snap.fits;1.51596;10536.6;1.26682;0
20150113000717301_ZVPP-R2_snap.fits;1.36418;10634.8;1.40822;0
20150113000856117_ZVPP-R2_met.fits;1.50293;10583.5;17.5473;0.512
20150113000817376_ZVPP-R2_snap.fits;1.38511;10652.3;1.31324;0
20150113000917451_ZVPP-R2_snap.fits;1.37288;10542.5;1.4333;0
20150113001038688_ZVPP-R2_met.fits;1.47835;10598.1;3.42188;0.170667
20150113001017525_ZVPP-R2_snap.fits;1.50866;10665.5;1.35391;0
20150113001137909_ZVPP-R2_met.fits;1.4153;10595.2;2.84574;0.170667
20150113001202656_ZVPP-R2_met.fits;1.27618;10602.5;3.43707;0.341333
20150113001117600_ZVPP-R2_snap.fits;1.53792;10630.4;1.43986;0
20150113001258976_ZVPP-R2_met.fits;1.3136;10582;3.29783;0.170667
20150113001314165_ZVPP-R2_met.fits;1.56497;10601.1;3.21399;0.170667
20150113001217675_ZVPP-R2_snap.fits;1.22669;10536.6;1.28311;0
20150113001317749_ZVPP-R2_snap.fits;1.81185;10649.4;1.45425;0
20150113001417824_ZVPP-R2_snap.fits;1.57051;10508.8;0.907598;0
20150113001517899_ZVPP-R2_snap.fits;1.45007;10642.1;1.41253;0
20150113001617973_ZVPP-R2_snap.fits;1.35409;10680.2;1.27752;0
20150113001718048_ZVPP-R2_snap.fits;1.36076;10558.6;1.34041;0
20150113001858912_ZVPP-R2_met.fits;1.36945;10631.8;3.3749;0.170667
20150113001818123_ZVPP-R2_snap.fits;1.44757;10677.2;1.17642;0
20150113001918197_ZVPP-R2_snap.fits;1.52005;10598.1;1.35742;0
20150113002057355_ZVPP-R2_met.fits;1.74649;10563;4.49424;1.536
20150113002018272_ZVPP-R2_snap.fits;1.47039;10501.5;1.3949;0
20150113002118347_ZVPP-R2_snap.fits;1.61202;10609.9;1.61143;0
20150113002223712_ZVPP-R2_met.fits;1.41477;10595.2;7.45671;0.341333
20150113002247605_ZVPP-R2_met.fits;1.55633;10520.5;12.4748;0.341333
20150113002218421_ZVPP-R2_snap.fits;1.40491;10522;1.34332;0
20150113002318496_ZVPP-R2_snap.fits;1.15731;10586.4;1.39146;0
20150113002428811_ZVPP-R2_met.fits;1.41144;10576.2;3.54727;0.170667
20150113002434955_ZVPP-R2_met.fits;1.46622;10557.1;5.88156;0.170667
20150113002418571_ZVPP-R2_snap.fits;1.3765;10546.9;1.111;0
20150113002518645_ZVPP-R2_snap.fits;1.51151;10636.2;1.18228;0
20150113002618720_ZVPP-R2_snap.fits;1.16684;10535.2;1.38941;0
20150113002753952_ZVPP-R2_met.fits;1.66611;10602.5;4.73356;0.170667
20150113002718795_ZVPP-R2_snap.fits;1.42873;10662.6;1.09794;0
20150113002838155_ZVPP-R2_met.fits;1.41696;10595.2;2.86695;0.170667
20150113002911776_ZVPP-R2_met.fits;1.53192;10595.2;4.97341;0.341333
20150113002818869_ZVPP-R2_snap.fits;1.45151;10647.9;1.27945;0
20150113003005877_ZVPP-R2_met.fits;1.39996;10602.5;3.32908;0.170667
20150113002918944_ZVPP-R2_snap.fits;1.53363;10624.5;2.23813;0
20150113003019019_ZVPP-R2_snap.fits;1.55265;10639.2;1.32838;0
20150113003205685_ZVPP-R2_met.fits;1.33107;10626;3.48568;0.170667
20150113003119093_ZVPP-R2_snap.fits;1.55721;10539.6;1.45004;0
20150113003243573_ZVPP-R2_met.fits;1.45826;10564.5;4.75228;0.682667
20150113003219168_ZVPP-R2_snap.fits;1.72887;10620.1;1.60598;0
20150113003319243_ZVPP-R2_snap.fits;1.42963;10585;1.45583;0
20150113003419317_ZVPP-R2_snap.fits;1.42319;10680.2;1.43529;0
20150113003518368_ZVPP-R2_met.fits;1.3516;10611.3;10.7438;0.341333
20150113003519392_ZVPP-R2_snap.fits;1.35479;10552.7;1.05586;0
20150113003630560_ZVPP-R2_met.fits;1.38922;10689;4.8644;0.170667
20150113003619467_ZVPP-R2_snap.fits;1.32163;10697.8;1.39438;0
20150113003719541_ZVPP-R2_snap.fits;1.41155;10516.1;1.26097;0
20150113003838731_ZVPP-R2_met.fits;1.54693;10586.4;10.7337;0.341333
20150113003819616_ZVPP-R2_snap.fits;1.42723;10609.9;1.16231;0
20150113003945461_ZVPP-R2_met.fits;1.5898;10602.5;3.49806;0.170667
20150113003919691_ZVPP-R2_snap.fits;1.6025;10620.1;1.11078;0
20150113004032053_ZVPP-R2_met.fits;1.42964;10542.5;8.44097;0.341333
20150113004019765_ZVPP-R2_snap.fits;1.49906;10612.8;1.36233;0
20150113004119840_ZVPP-R2_snap.fits;1.432;10530.8;1.33162;0
20150113004227936_ZVPP-R2_met.fits;1.51381;10620.1;3.47833;0.170667
20150113004219915_ZVPP-R2_snap.fits;1.22946;10646.5;1.30966;0
20150113004337739_ZVPP-R2_met.fits;1.38855;10586.4;3.33895;0.170667
20150113004319989_ZVPP-R2_snap.fits;1.41166;10576.2;1.26501;0
20150113004420064_ZVPP-R2_snap.fits;1.69578;10683.1;1.62973;0
20150113004520139_ZVPP-R2_snap.fits;1.47533;10624.5;1.5654;0
20150113004620213_ZVPP-R2_snap.fits;1.33805;10667;1.24965;0
20150113004809440_ZVPP-R2_met.fits;1.40616;10669.9;4.53114;0.341333
20150113004720288_ZVPP-R2_snap.fits;1.55588;10551.3;1.30121;0
20150113004848523_ZVPP-R2_met.fits;1.40417;10637.7;3.49168;0.341333
20150113004820363_ZVPP-R2_snap.fits;1.51592;10609.9;1.419;0
20150113004920437_ZVPP-R2_snap.fits;1.47628;10563;1.38998;0
20150113005116149_ZVPP-R2_met.fits;1.33719;10596.7;4.18058;0.341333
20150113005020512_ZVPP-R2_snap.fits;1.41714;10595.2;1.24652;0
20150113005120587_ZVPP-R2_snap.fits;1.68586;10520.5;1.35991;0
20150113005226293_ZVPP-R2_met.fits;1.42045;10585;4.60579;0.341333
20150113005220661_ZVPP-R2_snap.fits;1.53365;10669.9;1.33403;0
20150113005326368_ZVPP-R2_met.fits;1.59979;10595.2;5.66133;0.341333
20150113005330635_ZVPP-R2_met.fits;1.54049;10592.3;7.90729;0.341333
20150113005320736_ZVPP-R2_snap.fits;1.44783;10539.6;0.973445;0
20150113005420811_ZVPP-R2_snap.fits;1.57907;10650.9;1.75331;0
20150113005520885_ZVPP-R2_snap.fits;1.53577;10557.1;1.53795;0
20150113005710624_ZVPP-R2_met.fits;1.73308;10586.4;4.23879;0.682667
20150113005620960_ZVPP-R2_snap.fits;1.68316;10608.4;1.21985;0
20150113005732811_ZVPP-R2_met.fits;1.56781;10602.5;3.22353;0.170667
20150113005745440_ZVPP-R2_met.fits;1.48432;10614.3;3.17793;0.170667
20150113005749024_ZVPP-R2_met.fits;1.20296;10606.9;3.60967;0.170667
20150113005721035_ZVPP-R2_snap.fits;1.50789;10543.9;1.52986;0
20150113005906677_ZVPP-R2_met.fits;1.51304;10586.4;3.2582;0.170667
20150113005821109_ZVPP-R2_snap.fits;1.4769;10580.6;1.15745;0
20150113005943200_ZVPP-R2_met.fits;1.64797;10520.5;4.9761;0.170667
20150113005921184_ZVPP-R2_snap.fits;1.73775;10655.3;1.6379;0
