# file name; noise; peak f.; mag.; duration
20150113050051296_ZVPP-R2_met.fits;1.56458;10645;4.18904;0.512
20150113050039179_ZVPP-R2_snap.fits;1.14041;10595.2;1.19264;0
20150113050139253_ZVPP-R2_snap.fits;1.38541;10565.9;1.53755;0
20150113050239328_ZVPP-R2_snap.fits;1.62358;10609.9;1.1599;0
20150113050339403_ZVPP-R2_snap.fits;1.19065;10514.6;1.16865;0
20150113050439477_ZVPP-R2_snap.fits;1.3147;10507.3;1.63594;0
20150113050546037_ZVPP-R2_met.fits;1.26292;10636.2;2.97535;0.853333
20150113050602592_ZVPP-R2_met.fits;1.24437;10617.2;5.4846;0.170667
20150113050539552_ZVPP-R2_snap.fits;1.56545;10564.5;1.6291;0
20150113050734923_ZVPP-R2_met.fits;1.52223;10583.5;4.33901;0.170667
20150113050639627_ZVPP-R2_snap.fits;1.41843;10686;1.11443;0
20150113050751989_ZVPP-R2_met.fits;1.31318;10586.4;2.6604;0.170667
20150113050809568_ZVPP-R2_met.fits;1.30828;10639.2;2.92712;0.170667
20150113050739701_ZVPP-R2_snap.fits;1.5508;10606.9;1.37681;0
20150113050915275_ZVPP-R2_met.fits;1.33689;10585;3.03401;0.341333
20150113050930464_ZVPP-R2_met.fits;1.34388;10606.9;6.16501;0.512
20150113050839776_ZVPP-R2_snap.fits;1.45186;10596.7;1.07987;0
20150113050944288_ZVPP-R2_met.fits;1.5132;10636.2;5.98275;0.341333
20150113050955723_ZVPP-R2_met.fits;1.4256;10681.6;5.07198;0.170667
20150113050939851_ZVPP-R2_snap.fits;1.38023;10624.5;1.08016;0
20150113051040779_ZVPP-R2_met.fits;1.26048;10580.6;3.20666;0.341333
20150113051114571_ZVPP-R2_met.fits;1.23144;10611.3;2.56688;0.170667
20150113051039925_ZVPP-R2_snap.fits;1.47727;10570.3;1.09586;0
20150113051140000_ZVPP-R2_snap.fits;1.50908;10653.8;1.20872;0
20150113051316085_ZVPP-R2_met.fits;1.20012;10643.6;2.86695;0.170667
20150113051240075_ZVPP-R2_snap.fits;1.44804;10617.2;1.2718;0
20150113051408651_ZVPP-R2_met.fits;1.24246;10595.2;2.57798;0.170667
20150113051340149_ZVPP-R2_snap.fits;1.23442;10535.2;1.25528;0
20150113051453195_ZVPP-R2_met.fits;1.25015;10601.1;3.05184;0.170667
20150113051529888_ZVPP-R2_met.fits;1.42173;10598.1;5.7602;0.170667
20150113051440224_ZVPP-R2_snap.fits;1.32374;10554.2;1.12735;0
20150113051548491_ZVPP-R2_met.fits;1.14545;10595.2;2.35553;0.170667
20150113051604192_ZVPP-R2_met.fits;1.34284;10645;18.9893;0.853333
20150113051540299_ZVPP-R2_snap.fits;1.68639;10681.6;1.74384;0
20150113051652832_ZVPP-R2_met.fits;1.3657;10642.1;7.64817;0.170667
20150113051703755_ZVPP-R2_met.fits;1.225;10637.7;5.53835;0.170667
20150113051640373_ZVPP-R2_snap.fits;1.38733;10621.6;1.00793;0
20150113051740448_ZVPP-R2_snap.fits;1.27993;10543.9;1.11649;0
20150113051925579_ZVPP-R2_met.fits;1.3306;10580.6;3.64652;0.170667
20150113051933429_ZVPP-R2_met.fits;1.17625;10633.3;4.52601;1.024
20150113051840523_ZVPP-R2_snap.fits;1.57199;10668.5;1.08325;0
20150113051940597_ZVPP-R2_snap.fits;1.47264;10646.5;1.18589;0
20150113052040672_ZVPP-R2_snap.fits;1.2344;10533.7;1.32101;0
20150113052140747_ZVPP-R2_snap.fits;1.37902;10677.2;1.74022;0
20150113052311883_ZVPP-R2_met.fits;1.51446;10602.5;6.89016;0.170667
20150113052316149_ZVPP-R2_met.fits;1.21126;10583.5;2.71745;0.170667
20150113052240821_ZVPP-R2_snap.fits;1.53891;10567.4;1.22756;0
20150113052340896_ZVPP-R2_snap.fits;1.44762;10522;1.15382;0
20150113052521419_ZVPP-R2_met.fits;1.38919;10586.4;2.89512;0.170667
20150113052440971_ZVPP-R2_snap.fits;1.24745;10519;1.57645;0
20150113052541045_ZVPP-R2_snap.fits;1.26581;10624.5;1.09351;0
20150113052701088_ZVPP-R2_met.fits;1.26269;10561.5;5.81173;0.341333
20150113052724299_ZVPP-R2_met.fits;1.33945;10582;9.38004;0.341333
20150113052641120_ZVPP-R2_snap.fits;1.47014;10615.7;1.23268;0
20150113052831541_ZVPP-R2_met.fits;1.40035;10601.1;5.55333;0.512
20150113052741195_ZVPP-R2_snap.fits;1.31802;10546.9;1.27994;0
20150113052858165_ZVPP-R2_met.fits;1.45146;10590.8;7.21123;0.341333
20150113052841269_ZVPP-R2_snap.fits;1.32365;10680.2;1.29123;0
20150113053033568_ZVPP-R2_met.fits;1.20172;10608.4;2.52501;0.170667
20150113052941344_ZVPP-R2_snap.fits;1.39716;10640.6;1.30256;0
20150113053111285_ZVPP-R2_met.fits;1.27625;10624.5;2.68076;0.341333
20150113053041419_ZVPP-R2_snap.fits;1.52952;10513.2;1.10959;0
20150113053140981_ZVPP-R2_met.fits;1.36872;10614.3;3.59978;1.024
20150113053210848_ZVPP-R2_met.fits;1.35785;10576.2;5.09138;0.341333
20150113053218187_ZVPP-R2_met.fits;1.34655;10579.1;3.61744;0.170667
20150113053232523_ZVPP-R2_met.fits;1.23955;10538.1;3.50001;0.170667
20150113053141493_ZVPP-R2_snap.fits;1.397;10516.1;1.20144;0
20150113053241568_ZVPP-R2_snap.fits;1.27088;10535.2;1.27273;0
20150113053422944_ZVPP-R2_met.fits;1.32571;10668.5;3.6505;0.170667
20150113053341643_ZVPP-R2_snap.fits;1.66743;10606.9;1.57045;0
20150113053441717_ZVPP-R2_snap.fits;1.69719;10683.1;1.23953;0
20150113053558517_ZVPP-R2_met.fits;1.33733;10630.4;2.7554;0.170667
20150113053622240_ZVPP-R2_met.fits;1.57155;10631.8;3.76957;0.682667
20150113053541792_ZVPP-R2_snap.fits;1.37791;10504.4;1.20288;0
20150113053703029_ZVPP-R2_met.fits;1.55836;10674.3;4.70406;0.170667
20150113053724363_ZVPP-R2_met.fits;1.35319;10659.7;6.83869;0.341333
20150113053736651_ZVPP-R2_met.fits;1.44858;10628.9;6.52235;0.341333
20150113053641867_ZVPP-R2_snap.fits;1.31667;10652.3;1.63702;0
20150113053837067_ZVPP-R2_met.fits;1.26707;10636.2;8.52631;0.170667
20150113053741941_ZVPP-R2_snap.fits;1.3906;10634.8;1.52097;0
20150113053905909_ZVPP-R2_met.fits;1.27694;10614.3;5.14674;0.170667
20150113053926048_ZVPP-R2_met.fits;1.34244;10652.3;2.7021;0.341333
20150113053842016_ZVPP-R2_snap.fits;1.51849;10552.7;1.26569;0
20150113053944821_ZVPP-R2_met.fits;1.77751;10620.1;3.59176;0.170667
20150113054015200_ZVPP-R2_met.fits;1.63967;10627.4;5.37665;0.341333
20150113053942091_ZVPP-R2_snap.fits;1.50824;10615.7;1.45319;0
20150113054127733_ZVPP-R2_met.fits;1.28521;10684.6;3.04888;0.170667
20150113054042165_ZVPP-R2_snap.fits;1.3738;10652.3;0.987144;0
20150113054142240_ZVPP-R2_snap.fits;1.29156;10636.2;1.14518;0
20150113054242315_ZVPP-R2_snap.fits;1.53376;10508.8;1.25572;0
20150113054342389_ZVPP-R2_snap.fits;1.34936;10618.7;1.15069;0
20150113054510283_ZVPP-R2_met.fits;1.3191;10637.7;7.35171;1.024
20150113054442464_ZVPP-R2_snap.fits;1.52441;10570.3;1.49614;0
20150113054602848_ZVPP-R2_met.fits;1.42802;10634.8;3.3137;0.170667
20150113054542539_ZVPP-R2_snap.fits;1.31637;10592.3;1.42841;0
20150113054642613_ZVPP-R2_snap.fits;1.28319;10672.9;1.02181;0
20150113054742688_ZVPP-R2_snap.fits;1.65024;10527.8;1.09497;0
20150113054847029_ZVPP-R2_met.fits;1.27494;10589.4;6.20616;0.170667
20150113054852491_ZVPP-R2_met.fits;1.50641;10604;3.04354;0.170667
20150113054924235_ZVPP-R2_met.fits;1.28247;10623;2.82801;0.170667
20150113054842763_ZVPP-R2_snap.fits;1.24574;10541;1.3162;0
20150113054948299_ZVPP-R2_met.fits;1.43391;10592.3;3.75039;0.170667
20150113054942837_ZVPP-R2_snap.fits;1.26381;10576.2;1.14713;0
20150113055045301_ZVPP-R2_met.fits;1.46352;10585;3.05178;0.341333
20150113055042912_ZVPP-R2_snap.fits;1.49795;10674.3;1.19412;0
20150113055201760_ZVPP-R2_met.fits;1.25808;10653.8;3.44103;0.170667
20150113055208416_ZVPP-R2_met.fits;1.25143;10628.9;4.14202;0.170667
20150113055142987_ZVPP-R2_snap.fits;1.36398;10595.2;1.30634;0
20150113055315147_ZVPP-R2_met.fits;1.20035;10620.1;2.55658;0.170667
20150113055243061_ZVPP-R2_snap.fits;1.22184;10564.5;1.38816;0
20150113055343136_ZVPP-R2_snap.fits;1.52081;10570.3;1.04768;0
20150113055518027_ZVPP-R2_met.fits;1.44575;10601.1;3.57148;0.170667
20150113055443211_ZVPP-R2_snap.fits;1.3188;10552.7;1.2861;0
20150113055606667_ZVPP-R2_met.fits;1.21624;10579.1;7.57155;0.341333
20150113055629877_ZVPP-R2_met.fits;1.30827;10576.2;2.79612;0.170667
20150113055543285_ZVPP-R2_snap.fits;1.38199;10655.3;1.36092;0
20150113055643360_ZVPP-R2_snap.fits;1.2041;10683.1;1.34492;0
20150113055743435_ZVPP-R2_snap.fits;1.49015;10602.5;1.48456;0
20150113055843509_ZVPP-R2_snap.fits;1.44254;10694.8;1.49508;0
20150113055951776_ZVPP-R2_met.fits;1.48765;10615.7;3.61439;0.170667
20150113055943584_ZVPP-R2_snap.fits;1.41495;10691.9;1.1992;0
