# file name; noise; peak f.; mag.; duration
20150113120001077_ZVPP-R2_met.fits;1.40028;10541;4.57452;0.170667
20150113120032992_ZVPP-R2_met.fits;1.13239;10583.5;2.28968;0.170667
20150113120010464_ZVPP-R2_snap.fits;1.8533;10652.3;1.54013;0
20150113120111733_ZVPP-R2_met.fits;1.36718;10596.7;2.74523;0.170667
20150113120110539_ZVPP-R2_snap.fits;1.58889;10552.7;1.38925;0
20150113120210613_ZVPP-R2_snap.fits;1.54825;10684.6;1.31602;0
20150113120321269_ZVPP-R2_met.fits;1.75257;10529.3;4.4756;0.170667
20150113120310688_ZVPP-R2_snap.fits;1.57564;10532.2;1.07902;0
20150113120410763_ZVPP-R2_snap.fits;1.49004;10612.8;1.72276;0
20150113120510837_ZVPP-R2_snap.fits;1.42442;10585;1.57923;0
20150113120610912_ZVPP-R2_snap.fits;1.51985;10659.7;1.19191;0
20150113120725664_ZVPP-R2_met.fits;1.53096;10642.1;7.71838;0.170667
20150113120755189_ZVPP-R2_met.fits;1.54514;10560.1;4.6353;0.170667
20150113120757067_ZVPP-R2_met.fits;1.45192;10586.4;3.53813;0.341333
20150113120710987_ZVPP-R2_snap.fits;1.46068;10620.1;1.22501;0
20150113120811061_ZVPP-R2_snap.fits;1.32334;10527.8;1.47002;0
20150113120911136_ZVPP-R2_snap.fits;1.53899;10645;1.24096;0
20150113121021280_ZVPP-R2_met.fits;1.51261;10560.1;4.50796;0.512
20150113121011211_ZVPP-R2_snap.fits;1.56465;10554.2;1.62579;0
20150113121111456_ZVPP-R2_met.fits;1.76132;10602.5;17.9772;0.512
20150113121111285_ZVPP-R2_snap.fits;1.75501;10656.7;1.12926;0
20150113121234400_ZVPP-R2_met.fits;1.44041;10586.4;4.75972;0.170667
20150113121211360_ZVPP-R2_snap.fits;1.52394;10630.4;1.39112;0
20150113121327136_ZVPP-R2_met.fits;1.63023;10647.9;7.79338;0.512
20150113121311435_ZVPP-R2_snap.fits;1.53218;10516.1;1.36748;0
20150113121459979_ZVPP-R2_met.fits;1.68049;10628.9;4.28353;0.170667
20150113121411509_ZVPP-R2_snap.fits;1.56742;10642.1;1.32657;0
20150113121511584_ZVPP-R2_snap.fits;1.74549;10552.7;1.11492;0
20150113121611659_ZVPP-R2_snap.fits;1.70654;10500;1.39892;0
20150113121716171_ZVPP-R2_met.fits;1.52825;10533.7;3.41546;0.170667
20150113121711733_ZVPP-R2_snap.fits;1.86524;10532.2;1.32126;0
20150113121811808_ZVPP-R2_snap.fits;1.79221;10571.8;1.39604;0
20150113121911883_ZVPP-R2_snap.fits;1.55644;10596.7;1.60042;0
20150113122020149_ZVPP-R2_met.fits;1.77782;10602.5;4.14126;0.170667
20150113122051723_ZVPP-R2_met.fits;1.47469;10608.4;3.47952;0.170667
20150113122011957_ZVPP-R2_snap.fits;1.52242;10511.7;1.26814;0
20150113122112032_ZVPP-R2_snap.fits;1.67352;10535.2;1.33108;0
20150113122225589_ZVPP-R2_met.fits;1.6107;10589.4;3.23543;0.512
20150113122252384_ZVPP-R2_met.fits;1.64417;10583.5;3.63534;0.341333
20150113122212107_ZVPP-R2_snap.fits;1.5335;10500;1.24317;0
20150113122325152_ZVPP-R2_met.fits;1.54789;10615.7;3.21449;0.170667
20150113122312181_ZVPP-R2_snap.fits;1.50955;10508.8;1.3876;0
20150113122436832_ZVPP-R2_met.fits;1.55192;10593.8;4.01891;0.341333
20150113122500043_ZVPP-R2_met.fits;1.45207;10558.6;3.08789;0.170667
20150113122412256_ZVPP-R2_snap.fits;1.72306;10669.9;1.33674;0
20150113122548683_ZVPP-R2_met.fits;1.3779;10627.4;3.09586;0.170667
20150113122512331_ZVPP-R2_snap.fits;1.43315;10605.5;1.95322;0
20150113122612405_ZVPP-R2_snap.fits;1.65537;10538.1;12.5155;0
20150113122711115_ZVPP-R2_met.fits;1.20847;10646.5;25.5258;1.536
20150113122712480_ZVPP-R2_snap.fits;1.68835;10500;1.76978;0
20150113122812555_ZVPP-R2_snap.fits;1.73391;10664.1;1.46497;0
20150113122940277_ZVPP-R2_met.fits;1.64821;10647.9;3.74717;0.341333
20150113122950005_ZVPP-R2_met.fits;1.70885;10574.7;15.6009;0.341333
20150113122912629_ZVPP-R2_snap.fits;1.54836;10636.2;1.69724;0
20150113123050080_ZVPP-R2_met.fits;1.58484;10574.7;5.13938;0.170667
20150113123012704_ZVPP-R2_snap.fits;1.53518;10630.4;1.34148;0
20150113123205344_ZVPP-R2_met.fits;1.68535;10574.7;4.37946;0.170667
20150113123112779_ZVPP-R2_snap.fits;1.48226;10665.5;1.25093;0
20150113123221728_ZVPP-R2_met.fits;1.58208;10583.5;3.47018;0.170667
20150113123212853_ZVPP-R2_snap.fits;1.56418;10599.6;1.4808;0
20150113123312928_ZVPP-R2_snap.fits;1.63843;10590.8;1.80556;0
20150113123436555_ZVPP-R2_met.fits;1.54365;10630.4;8.24667;0.341333
20150113123444917_ZVPP-R2_met.fits;1.55166;10582;3.99182;0.170667
20150113123413003_ZVPP-R2_snap.fits;1.51873;10560.1;1.26414;0
20150113123514272_ZVPP-R2_met.fits;1.65317;10554.2;3.47552;0.170667
20150113123547893_ZVPP-R2_met.fits;1.43175;10560.1;3.97824;0.170667
20150113123513077_ZVPP-R2_snap.fits;1.79173;10598.1;1.36108;0
20150113123613152_ZVPP-R2_snap.fits;1.67839;10574.7;1.73638;0
20150113123722101_ZVPP-R2_met.fits;1.68523;10598.1;5.79462;0.170667
20150113123747531_ZVPP-R2_met.fits;1.5065;10595.2;8.24229;0.170667
20150113123713227_ZVPP-R2_snap.fits;1.69109;10555.7;1.19546;0
20150113123849141_ZVPP-R2_met.fits;1.74369;10586.4;4.60024;0.170667
20150113123813301_ZVPP-R2_snap.fits;1.80836;10508.8;1.37345;0
20150113123923275_ZVPP-R2_met.fits;1.54056;10579.1;11.9269;0.341333
20150113123927712_ZVPP-R2_met.fits;1.71663;10573.2;4.71139;0.341333
20150113123932149_ZVPP-R2_met.fits;1.45447;10585;8.35693;0.341333
20150113123938123_ZVPP-R2_met.fits;1.5407;10516.1;3.14058;0.341333
20150113123913376_ZVPP-R2_snap.fits;1.65787;10690.4;1.19091;0
20150113124013451_ZVPP-R2_snap.fits;1.50068;10580.6;1.99261;0
20150113124113525_ZVPP-R2_snap.fits;1.48429;10580.6;1.78681;0
20150113124248587_ZVPP-R2_met.fits;1.48167;10585;5.22517;0.853333
20150113124213600_ZVPP-R2_snap.fits;1.7349;10571.8;1.46681;0
20150113124313675_ZVPP-R2_snap.fits;1.51031;10557.1;1.43967;0
20150113124413749_ZVPP-R2_snap.fits;1.70804;10545.4;1.39919;0
20150113124518773_ZVPP-R2_met.fits;1.29865;10573.2;13.2095;0.341333
20150113124600928_ZVPP-R2_met.fits;1.61406;10590.8;3.52262;0.170667
20150113124604341_ZVPP-R2_met.fits;1.61443;10614.3;4.38115;0.512
20150113124513824_ZVPP-R2_snap.fits;1.56517;10570.3;1.31974;0
20150113124613899_ZVPP-R2_snap.fits;1.73171;10520.5;1.22561;0
20150113124752885_ZVPP-R2_met.fits;1.73946;10606.9;5.91862;0.853333
20150113124713973_ZVPP-R2_snap.fits;1.74675;10637.7;1.62416;0
20150113124814048_ZVPP-R2_snap.fits;1.43678;10583.5;1.38798;0
20150113124914123_ZVPP-R2_snap.fits;1.62215;10574.7;1.31462;0
20150113125014197_ZVPP-R2_snap.fits;1.49761;10571.8;1.57342;0
20150113125114272_ZVPP-R2_snap.fits;1.69521;10523.4;1.53157;0
20150113125256501_ZVPP-R2_met.fits;1.50377;10571.8;3.08195;0.512
20150113125259915_ZVPP-R2_met.fits;1.57193;10580.6;3.2181;0.170667
20150113125214347_ZVPP-R2_snap.fits;1.8295;10646.5;1.44402;0
20150113125328075_ZVPP-R2_met.fits;1.58558;10593.8;6.08373;0.341333
20150113125346165_ZVPP-R2_met.fits;1.72783;10576.2;5.93484;0.170667
20150113125314421_ZVPP-R2_snap.fits;1.46755;10611.3;1.31762;0
20150113125414496_ZVPP-R2_snap.fits;1.6912;10513.2;1.27851;0
20150113125611573_ZVPP-R2_met.fits;1.59771;10623;4.85253;0.170667
20150113125514571_ZVPP-R2_snap.fits;2.3874;10538.1;1.90167;0
20150113125617205_ZVPP-R2_met.fits;1.28015;10601.1;10.0283;0.341333
20150113125614645_ZVPP-R2_snap.fits;3.01742;10574.7;2.3038;0
20150113125714720_ZVPP-R2_snap.fits;2.17706;10618.7;2.03604;0
20150113125901557_ZVPP-R2_met.fits;1.50501;10590.8;3.13995;0.170667
20150113125913163_ZVPP-R2_met.fits;1.53082;10653.8;6.0639;0.341333
20150113125814795_ZVPP-R2_snap.fits;1.36979;10596.7;1.75986;0
20150113125955829_ZVPP-R2_met.fits;1.61598;10598.1;6.63498;0.170667
20150113125914869_ZVPP-R2_snap.fits;1.54666;10674.3;1.39323;0
