# file name; noise; peak f.; mag.; duration
20150113220055264_ZVPP-R2_snap.fits;1.74716;10611.3;2.24118;0
20150113220229813_ZVPP-R2_met.fits;1.68184;10621.6;4.18849;0.341333
20150113220250123_ZVPP-R2_met.fits;1.70278;10582;9.83175;0.341333
20150113220155339_ZVPP-R2_snap.fits;1.58045;10560.1;1.59949;0
20150113220255413_ZVPP-R2_snap.fits;1.4126;10696.3;1.71483;0
20150113220355488_ZVPP-R2_snap.fits;1.64803;10538.1;1.6768;0
20150113220455563_ZVPP-R2_snap.fits;1.76048;10645;1.66423;0
20150113220633525_ZVPP-R2_met.fits;1.32368;10608.4;3.39763;0.170667
20150113220651104_ZVPP-R2_met.fits;1.70727;10628.9;4.90342;0.170667
20150113220555637_ZVPP-R2_snap.fits;1.50892;10604;1.28017;0
20150113220717899_ZVPP-R2_met.fits;1.40593;10665.5;3.04393;0.170667
20150113220754251_ZVPP-R2_met.fits;1.60608;10612.8;4.98326;0.170667
20150113220655712_ZVPP-R2_snap.fits;1.47548;10605.5;1.77283;0
20150113220755787_ZVPP-R2_snap.fits;1.79372;10563;1.50923;0
20150113220855861_ZVPP-R2_snap.fits;1.46214;10617.2;1.20418;0
20150113221022389_ZVPP-R2_met.fits;1.78036;10599.6;4.15115;0.170667
20150113220955936_ZVPP-R2_snap.fits;1.66655;10557.1;1.49758;0
20150113221114955_ZVPP-R2_met.fits;1.54674;10604;10.9358;0.341333
20150113221056011_ZVPP-R2_snap.fits;1.7264;10599.6;1.65733;0
20150113221212981_ZVPP-R2_met.fits;1.78714;10605.5;4.39139;0.170667
20150113221220491_ZVPP-R2_met.fits;1.59413;10599.6;6.02347;0.341333
20150113221227659_ZVPP-R2_met.fits;1.58766;10617.2;3.82433;0.341333
20150113221156085_ZVPP-R2_snap.fits;1.53119;10645;1.54746;0
20150113221258891_ZVPP-R2_met.fits;1.51951;10611.3;3.18879;0.170667
20150113221256160_ZVPP-R2_snap.fits;1.46155;10669.9;1.38996;0
20150113221356235_ZVPP-R2_snap.fits;1.40014;10662.6;1.38444;0
20150113221526347_ZVPP-R2_met.fits;1.63603;10620.1;7.90117;0.512
20150113221456309_ZVPP-R2_snap.fits;1.53168;10568.8;1.59955;0
20150113221556384_ZVPP-R2_snap.fits;1.55089;10601.1;1.33964;0
20150113221700043_ZVPP-R2_met.fits;1.67644;10589.4;6.27188;0.341333
20150113221656459_ZVPP-R2_snap.fits;1.64887;10579.1;1.30943;0
20150113221756533_ZVPP-R2_snap.fits;1.591;10671.4;1.50565;0
20150113221856608_ZVPP-R2_snap.fits;1.47475;10609.9;1.52659;0
20150113222028597_ZVPP-R2_met.fits;1.56657;10617.2;3.49309;0.170667
20150113221956683_ZVPP-R2_snap.fits;1.60813;10510.3;1.68103;0
20150113222056757_ZVPP-R2_snap.fits;1.62608;10541;1.15739;0
20150113222156832_ZVPP-R2_snap.fits;1.54875;10536.6;1.50581;0
20150113222325408_ZVPP-R2_met.fits;1.87047;10615.7;4.0842;0.170667
20150113222256907_ZVPP-R2_snap.fits;1.54726;10602.5;1.35062;0
20150113222356981_ZVPP-R2_snap.fits;1.72707;10595.2;1.64718;0
20150113222457056_ZVPP-R2_snap.fits;1.69251;10549.8;1.29181;0
20150113222557131_ZVPP-R2_snap.fits;1.55315;10602.5;1.67685;0
20150113222711200_ZVPP-R2_met.fits;1.63226;10665.5;4.05363;0.170667
20150113222723829_ZVPP-R2_met.fits;1.62054;10636.2;3.6719;0.170667
20150113222657205_ZVPP-R2_snap.fits;1.68909;10522;1.23509;0
20150113222757280_ZVPP-R2_snap.fits;1.71945;10554.2;1.18215;0
20150113222857355_ZVPP-R2_snap.fits;1.27106;10690.4;1.3424;0
20150113222957429_ZVPP-R2_snap.fits;1.58969;10596.7;1.31146;0
20150113223057504_ZVPP-R2_snap.fits;1.58935;10690.4;1.16739;0
20150113223157579_ZVPP-R2_snap.fits;1.75919;10609.9;1.41781;0
20150113223257653_ZVPP-R2_snap.fits;1.79824;10565.9;1.42742;0
20150113223443467_ZVPP-R2_met.fits;1.66625;10623;6.05196;0.512
20150113223357728_ZVPP-R2_snap.fits;1.4832;10577.6;1.29517;0
20150113223457803_ZVPP-R2_snap.fits;1.54981;10541;1.15304;0
20150113223557877_ZVPP-R2_snap.fits;1.6335;10637.7;1.64935;0
20150113223716043_ZVPP-R2_met.fits;1.41498;10689;5.83108;3.24267
20150113223744373_ZVPP-R2_met.fits;1.56937;10596.7;3.59747;0.170667
20150113223657952_ZVPP-R2_snap.fits;1.5995;10675.8;1.61004;0
20150113223758027_ZVPP-R2_snap.fits;1.52217;10505.9;1.10268;0
20150113223858101_ZVPP-R2_snap.fits;1.76321;10522;1.54201;0
20150113223958176_ZVPP-R2_snap.fits;1.6486;10609.9;1.48411;0
20150113224137163_ZVPP-R2_met.fits;1.48092;10617.2;4.44657;0.170667
20150113224058251_ZVPP-R2_snap.fits;1.50456;10636.2;1.89455;0
20150113224158325_ZVPP-R2_snap.fits;1.5324;10514.6;1.64203;0
20150113224258400_ZVPP-R2_snap.fits;1.73002;10634.8;1.35113;0
20150113224358475_ZVPP-R2_snap.fits;1.55499;10504.4;1.0469;0
20150113224554016_ZVPP-R2_met.fits;1.46707;10623;4.74867;0.170667
20150113224458549_ZVPP-R2_snap.fits;1.34873;10640.6;1.38692;0
20150113224619787_ZVPP-R2_met.fits;1.7277;10592.3;4.31545;0.170667
20150113224558624_ZVPP-R2_snap.fits;1.5819;10587.9;1.71318;0
20150113224658699_ZVPP-R2_snap.fits;1.4184;10568.8;1.30134;0
20150113224758773_ZVPP-R2_snap.fits;1.46095;10623;1.67032;0
20150113224858848_ZVPP-R2_snap.fits;1.7023;10691.9;1.44167;0
20150113224958923_ZVPP-R2_snap.fits;1.56878;10567.4;1.73871;0
20150113225148661_ZVPP-R2_met.fits;1.60652;10595.2;3.95379;0.170667
20150113225058997_ZVPP-R2_snap.fits;1.5423;10684.6;1.57751;0
20150113225159243_ZVPP-R2_met.fits;1.70664;10580.6;4.15762;0.170667
20150113225240203_ZVPP-R2_met.fits;1.57093;10590.8;3.3467;0.170667
20150113225159072_ZVPP-R2_snap.fits;1.73941;10694.8;1.60623;0
20150113225259147_ZVPP-R2_snap.fits;1.62915;10658.2;1.35975;0
20150113225359221_ZVPP-R2_snap.fits;1.64009;10642.1;1.62842;0
20150113225459296_ZVPP-R2_snap.fits;1.40964;10504.4;1.76158;0
20150113225559371_ZVPP-R2_snap.fits;1.58532;10602.5;1.7627;0
20150113225659445_ZVPP-R2_snap.fits;1.65677;10678.7;1.43627;0
20150113225850720_ZVPP-R2_met.fits;1.58086;10570.3;4.01102;0.170667
20150113225759520_ZVPP-R2_snap.fits;1.46999;10671.4;1.21374;0
20150113225938507_ZVPP-R2_met.fits;1.61805;10598.1;4.52618;0.341333
20150113225859595_ZVPP-R2_snap.fits;1.66805;10539.6;1.76251;0
20150113225959669_ZVPP-R2_snap.fits;1.67862;10505.9;1.63397;0
