# file name; noise; peak f.; mag.; duration
20150113160028384_ZVPP-R2_snap.fits;1.67884;10664.1;1.49301;0
20150113160138869_ZVPP-R2_met.fits;1.40854;10614.3;3.11162;0.170667
20150113160128459_ZVPP-R2_snap.fits;1.59096;10618.7;1.23013;0
20150113160228533_ZVPP-R2_snap.fits;1.54184;10617.2;1.31563;0
20150113160328608_ZVPP-R2_snap.fits;1.45366;10510.3;1.64493;0
20150113160428683_ZVPP-R2_snap.fits;1.49797;10609.9;1.65591;0
20150113160528757_ZVPP-R2_snap.fits;1.53644;10545.4;1.74377;0
20150113160628832_ZVPP-R2_snap.fits;1.66994;10560.1;1.34709;0
20150113160728907_ZVPP-R2_snap.fits;1.74321;10573.2;1.23294;0
20150113160836661_ZVPP-R2_met.fits;1.63084;10599.6;6.16499;0.682667
20150113160845365_ZVPP-R2_met.fits;1.73432;10596.7;3.82807;6.48533
20150113160828981_ZVPP-R2_snap.fits;1.54799;10601.1;1.53947;0
20150113160929056_ZVPP-R2_snap.fits;1.79141;10690.4;1.49705;0
20150113161029131_ZVPP-R2_snap.fits;1.36905;10530.8;1.35828;0
20150113161208971_ZVPP-R2_met.fits;1.47262;10586.4;6.01556;0.170667
20150113161129205_ZVPP-R2_snap.fits;2.57535;10538.1;2.48335;0
20150113161229280_ZVPP-R2_snap.fits;1.84256;10606.9;1.50239;0
20150113161329355_ZVPP-R2_snap.fits;1.86393;10571.8;1.45485;0
20150113161439669_ZVPP-R2_met.fits;1.85479;10649.4;4.50996;0.512
20150113161429429_ZVPP-R2_snap.fits;2.37751;10527.8;1.89776;0
20150113161529504_ZVPP-R2_snap.fits;2.39527;10646.5;2.26926;0
20150113161629579_ZVPP-R2_snap.fits;1.91618;10631.8;1.76543;0
20150113161734261_ZVPP-R2_met.fits;2.02476;10598.1;6.71107;0.170667
20150113161729653_ZVPP-R2_snap.fits;2.52459;10674.3;1.94559;0
20150113161829728_ZVPP-R2_snap.fits;1.9367;10606.9;1.60057;0
20150113161929803_ZVPP-R2_snap.fits;3.26298;10595.2;2.60877;0
20150113162029877_ZVPP-R2_snap.fits;2.5908;10501.5;2.19946;0
20150113162129952_ZVPP-R2_snap.fits;3.52139;10675.8;2.694;0
20150113162230027_ZVPP-R2_snap.fits;2.60821;10627.4;2.33813;0
20150113162413280_ZVPP-R2_met.fits;3.06308;10626;13.9526;0.341333
20150113162330101_ZVPP-R2_snap.fits;3.8078;10582;3.81712;0
20150113162430176_ZVPP-R2_snap.fits;4.06641;10593.8;3.54647;0
20150113162530251_ZVPP-R2_snap.fits;4.59123;10593.8;5.06728;0
20150113162630325_ZVPP-R2_snap.fits;4.07464;10686;3.90341;0
20150113162730400_ZVPP-R2_snap.fits;3.4873;10661.1;2.57954;0
20150113162830475_ZVPP-R2_snap.fits;2.32601;10524.9;2.87598;0
20150113162933451_ZVPP-R2_met.fits;2.23799;10601.1;9.40361;0.853333
20150113162930549_ZVPP-R2_snap.fits;3.56045;10529.3;3.39617;0
20150113163031477_ZVPP-R2_met.fits;3.04699;10612.8;7.04191;0.170667
20150113163030624_ZVPP-R2_snap.fits;2.88857;10680.2;2.41874;0
20150113163130699_ZVPP-R2_snap.fits;2.76163;10684.6;3.02458;0
20150113163230773_ZVPP-R2_snap.fits;3.10917;10617.2;2.86666;0
20150113163330848_ZVPP-R2_snap.fits;2.62026;10697.8;3.22055;0
20150113163430923_ZVPP-R2_snap.fits;3.61576;10532.2;2.87439;0
20150113163530997_ZVPP-R2_snap.fits;3.44073;10630.4;3.34644;0
20150113163631072_ZVPP-R2_snap.fits;3.46405;10558.6;3.70207;0
20150113163731147_ZVPP-R2_snap.fits;3.16619;10658.2;3.40146;0
20150113163831221_ZVPP-R2_snap.fits;3.05196;10576.2;3.28236;0
20150113163931296_ZVPP-R2_snap.fits;3.24592;10549.8;2.84298;0
20150113164031371_ZVPP-R2_snap.fits;3.1734;10567.4;2.53172;0
20150113164131445_ZVPP-R2_snap.fits;3.51213;10683.1;4.44752;0
20150113164231520_ZVPP-R2_snap.fits;2.81477;10608.4;3.40891;0
20150113164331595_ZVPP-R2_snap.fits;2.68891;10508.8;2.58623;0
20150113164431669_ZVPP-R2_snap.fits;2.45662;10507.3;1.89128;0
20150113164531744_ZVPP-R2_snap.fits;2.45395;10583.5;2.3819;0
20150113164631819_ZVPP-R2_snap.fits;2.74794;10500;2.55261;0
20150113164731893_ZVPP-R2_snap.fits;2.67992;10630.4;2.77636;0
20150113164850912_ZVPP-R2_met.fits;3.84046;10567.4;9.37279;0.170667
20150113164831968_ZVPP-R2_snap.fits;2.68195;10582;2.5919;0
20150113164932043_ZVPP-R2_snap.fits;2.68552;10694.8;2.75957;0
20150113165032117_ZVPP-R2_snap.fits;2.38975;10621.6;2.30397;0
20150113165132192_ZVPP-R2_snap.fits;2.63817;10529.3;2.13693;0
20150113165232267_ZVPP-R2_snap.fits;2.35825;10576.2;2.6647;0
20150113165332341_ZVPP-R2_snap.fits;2.51423;10599.6;2.81201;0
20150113165432416_ZVPP-R2_snap.fits;2.64581;10552.7;2.89271;0
20150113165557067_ZVPP-R2_met.fits;2.56682;10606.9;5.1944;0.170667
20150113165602869_ZVPP-R2_met.fits;3.06838;10582;15.8152;0.341333
20150113165532491_ZVPP-R2_snap.fits;2.94006;10691.9;2.4269;0
20150113165632565_ZVPP-R2_snap.fits;2.68186;10516.1;2.61907;0
20150113165732640_ZVPP-R2_snap.fits;2.8284;10520.5;2.67233;0
20150113165832715_ZVPP-R2_snap.fits;2.74291;10552.7;1.97106;0
20150113165956683_ZVPP-R2_met.fits;2.67109;10606.9;7.72028;0.170667
20150113165932789_ZVPP-R2_snap.fits;2.71526;10504.4;2.45502;0
