# file name; noise; peak f.; mag.; duration
20150113040036235_ZVPP-R2_met.fits;1.28656;10626;2.85305;0.170667
20150113040034699_ZVPP-R2_snap.fits;1.3319;10573.2;1.53851;0
20150113040134773_ZVPP-R2_snap.fits;1.4579;10681.6;1.05918;0
20150113040235019_ZVPP-R2_met.fits;1.48656;10624.5;3.60997;0.170667
20150113040315467_ZVPP-R2_met.fits;1.5549;10580.6;4.138;0.170667
20150113040234848_ZVPP-R2_snap.fits;1.30563;10674.3;1.71296;0
20150113040416736_ZVPP-R2_met.fits;1.50697;10628.9;7.74185;0.512
20150113040334923_ZVPP-R2_snap.fits;1.5107;10510.3;1.72222;0
20150113040436192_ZVPP-R2_met.fits;1.49252;10567.4;4.441;0.170667
20150113040434997_ZVPP-R2_snap.fits;1.50508;10620.1;1.02844;0
20150113040620981_ZVPP-R2_met.fits;1.59311;10579.1;8.99357;0.341333
20150113040535072_ZVPP-R2_snap.fits;1.58888;10601.1;1.16864;0
20150113040700576_ZVPP-R2_met.fits;1.37139;10665.5;5.16163;0.170667
20150113040635147_ZVPP-R2_snap.fits;1.53454;10617.2;1.13045;0
20150113040737440_ZVPP-R2_met.fits;3.02977;10645;23.9159;0.512
20150113040735221_ZVPP-R2_snap.fits;1.35532;10684.6;1.4903;0
20150113040849291_ZVPP-R2_met.fits;1.33667;10601.1;4.93588;0.341333
20150113040835296_ZVPP-R2_snap.fits;1.5411;10583.5;1.25034;0
20150113041028448_ZVPP-R2_met.fits;1.2853;10672.9;6.43665;0.170667
20150113040935371_ZVPP-R2_snap.fits;2.04623;10605.5;1.68641;0
20150113041129888_ZVPP-R2_met.fits;1.51147;10585;3.75697;0.170667
20150113041035445_ZVPP-R2_snap.fits;2.99264;10542.5;2.39179;0
20150113041135520_ZVPP-R2_snap.fits;2.55091;10665.5;1.5063;0
20150113041235595_ZVPP-R2_snap.fits;1.74609;10631.8;1.48746;0
20150113041341301_ZVPP-R2_met.fits;1.49023;10609.9;9.5941;0.512
20150113041412704_ZVPP-R2_met.fits;1.37808;10689;4.29044;0.512
20150113041335669_ZVPP-R2_snap.fits;1.59193;10583.5;1.16791;0
20150113041435744_ZVPP-R2_snap.fits;1.47077;10612.8;1.37298;0
20150113041535819_ZVPP-R2_snap.fits;1.31763;10669.9;1.88654;0
20150113041700128_ZVPP-R2_met.fits;1.38283;10583.5;12.56;0.341333
20150113041635893_ZVPP-R2_snap.fits;1.391;10615.7;1.27677;0
20150113041735968_ZVPP-R2_snap.fits;1.42935;10598.1;0.98611;0
20150113041836043_ZVPP-R2_snap.fits;1.42705;10557.1;1.32883;0
20150113042011957_ZVPP-R2_met.fits;1.52491;10675.8;4.17864;0.170667
20150113041936117_ZVPP-R2_snap.fits;1.60977;10560.1;1.58909;0
20150113042040117_ZVPP-R2_met.fits;1.29562;10571.8;2.88655;0.341333
20150113042049504_ZVPP-R2_met.fits;1.29832;10585;3.45002;0.170667
20150113042036192_ZVPP-R2_snap.fits;1.59838;10691.9;1.28169;0
20150113042136267_ZVPP-R2_snap.fits;1.45093;10611.3;1.60657;0
20150113042236341_ZVPP-R2_snap.fits;1.55335;10664.1;1.29632;0
20150113042352288_ZVPP-R2_met.fits;1.52662;10563;3.36981;0.170667
20150113042336416_ZVPP-R2_snap.fits;1.44156;10527.8;1.2929;0
20150113042438709_ZVPP-R2_met.fits;1.60557;10623;3.71872;0.170667
20150113042436491_ZVPP-R2_snap.fits;1.49347;10684.6;1.13666;0
20150113042536565_ZVPP-R2_snap.fits;1.39089;10582;1.30881;0
20150113042636640_ZVPP-R2_snap.fits;1.42942;10687.5;1.04775;0
20150113042823648_ZVPP-R2_met.fits;1.2443;10621.6;3.34705;0.170667
20150113042736715_ZVPP-R2_snap.fits;1.75553;10592.3;1.49219;0
20150113042848224_ZVPP-R2_met.fits;1.52616;10579.1;10.9928;0.341333
20150113042836789_ZVPP-R2_snap.fits;1.50234;10508.8;1.37434;0
20150113042936864_ZVPP-R2_snap.fits;1.64879;10683.1;1.19559;0
20150113043036939_ZVPP-R2_snap.fits;1.42315;10640.6;1.46857;0
20150113043137013_ZVPP-R2_snap.fits;1.62424;10624.5;1.00292;0
20150113043237088_ZVPP-R2_snap.fits;1.35968;10593.8;1.30771;0
20150113043337163_ZVPP-R2_snap.fits;1.37848;10529.3;1.1243;0
20150113043451403_ZVPP-R2_met.fits;1.43043;10634.8;5.82302;0.341333
20150113043437237_ZVPP-R2_snap.fits;1.34352;10602.5;1.29226;0
20150113043539189_ZVPP-R2_met.fits;1.37348;10567.4;2.91388;0.170667
20150113043537312_ZVPP-R2_snap.fits;1.49035;10659.7;1.47662;0
20150113043637387_ZVPP-R2_snap.fits;1.34723;10583.5;1.15871;0
20150113043758965_ZVPP-R2_met.fits;1.24526;10618.7;12.0148;1.024
20150113043803232_ZVPP-R2_met.fits;1.58041;10573.2;3.21593;0.170667
20150113043737461_ZVPP-R2_snap.fits;1.45129;10631.8;1.26173;0
20150113043837536_ZVPP-R2_snap.fits;1.31578;10505.9;1.16379;0
20150113043937611_ZVPP-R2_snap.fits;1.37474;10541;1.25378;0
20150113044037685_ZVPP-R2_snap.fits;1.2167;10593.8;1.12781;0
20150113044137760_ZVPP-R2_snap.fits;1.59463;10557.1;1.25081;0
20150113044237835_ZVPP-R2_snap.fits;1.41199;10697.8;1.1177;0
20150113044337909_ZVPP-R2_snap.fits;1.28956;10557.1;0.989869;0
20150113044504267_ZVPP-R2_met.fits;1.54764;10652.3;16.6466;0.853333
20150113044534645_ZVPP-R2_met.fits;1.36057;10652.3;12.1028;1.36533
20150113044437984_ZVPP-R2_snap.fits;1.69205;10655.3;1.437;0
20150113044556320_ZVPP-R2_met.fits;1.38079;10647.9;4.88839;0.170667
20150113044602805_ZVPP-R2_met.fits;1.15919;10604;2.46686;0.170667
20150113044626187_ZVPP-R2_met.fits;1.48125;10596.7;13.0338;0.341333
20150113044538059_ZVPP-R2_snap.fits;1.31537;10645;1.29272;0
20150113044638133_ZVPP-R2_snap.fits;1.31563;10543.9;1.50703;0
20150113044741451_ZVPP-R2_met.fits;1.26684;10545.4;4.05073;0.170667
20150113044738208_ZVPP-R2_snap.fits;1.48764;10646.5;1.26831;0
20150113044918731_ZVPP-R2_met.fits;1.47365;10593.8;3.48736;0.170667
20150113044926581_ZVPP-R2_met.fits;1.62149;10587.9;8.49631;0.341333
20150113044838283_ZVPP-R2_snap.fits;1.45555;10564.5;1.28695;0
20150113044938357_ZVPP-R2_snap.fits;1.55672;10615.7;1.71769;0
20150113045038432_ZVPP-R2_snap.fits;1.42944;10626;1.28714;0
20150113045219808_ZVPP-R2_met.fits;1.39237;10633.3;3.04455;0.170667
20150113045138507_ZVPP-R2_snap.fits;1.52334;10608.4;1.20587;0
20150113045238581_ZVPP-R2_snap.fits;1.4915;10675.8;1.39795;0
20150113045427125_ZVPP-R2_met.fits;1.28184;10631.8;2.72773;0.170667
20150113045435488_ZVPP-R2_met.fits;1.30992;10646.5;3.67604;0.341333
20150113045338656_ZVPP-R2_snap.fits;1.217;10617.2;1.36017;0
20150113045509621_ZVPP-R2_met.fits;1.46273;10665.5;4.94481;0.170667
20150113045515595_ZVPP-R2_met.fits;1.36625;10596.7;6.7112;0.341333
20150113045438731_ZVPP-R2_snap.fits;1.45395;10526.4;1.15539;0
20150113045538805_ZVPP-R2_snap.fits;1.39982;10604;1.32975;0
20150113045705333_ZVPP-R2_met.fits;1.35687;10697.8;3.29025;0.341333
20150113045638880_ZVPP-R2_snap.fits;1.45309;10552.7;1.20575;0
20150113045750560_ZVPP-R2_met.fits;1.36179;10582;3.22309;0.341333
20150113045738955_ZVPP-R2_snap.fits;1.28275;10516.1;1.12007;0
20150113045853707_ZVPP-R2_met.fits;1.3073;10549.8;2.64878;0.170667
20150113045839029_ZVPP-R2_snap.fits;1.62403;10549.8;1.50487;0
20150113045939104_ZVPP-R2_snap.fits;1.33067;10637.7;1.16027;0
