# file name; noise; peak f.; mag.; duration
20150113010002827_ZVPP-R2_met.fits;1.66912;10609.9;3.37562;0.341333
20150113010032181_ZVPP-R2_met.fits;1.5833;10587.9;5.38315;0.341333
20150113010021259_ZVPP-R2_snap.fits;1.67032;10536.6;1.26024;0
20150113010152565_ZVPP-R2_met.fits;1.55359;10595.2;4.84369;0.170667
20150113010201440_ZVPP-R2_met.fits;1.46134;10623;3.91282;0.170667
20150113010121333_ZVPP-R2_snap.fits;1.48388;10697.8;1.54471;0
20150113010242059_ZVPP-R2_met.fits;1.45419;10570.3;4.06534;0.853333
20150113010221408_ZVPP-R2_snap.fits;1.5181;10647.9;1.11358;0
20150113010335989_ZVPP-R2_met.fits;1.44881;10592.3;4.17915;0.341333
20150113010348277_ZVPP-R2_met.fits;1.39276;10612.8;3.06629;0.341333
20150113010321483_ZVPP-R2_snap.fits;1.54654;10564.5;1.56428;0
20150113010421557_ZVPP-R2_snap.fits;1.41511;10680.2;1.006;0
20150113010607029_ZVPP-R2_met.fits;1.34575;10626;7.02724;0.682667
20150113010521632_ZVPP-R2_snap.fits;1.42478;10526.4;1.28693;0
20150113010621707_ZVPP-R2_snap.fits;1.53301;10653.8;1.25278;0
20150113010731339_ZVPP-R2_met.fits;1.41289;10587.9;4.22062;0.170667
20150113010750965_ZVPP-R2_met.fits;1.5883;10617.2;4.38186;0.512
20150113010721781_ZVPP-R2_snap.fits;1.47702;10650.9;1.39957;0
20150113010821856_ZVPP-R2_snap.fits;1.24677;10530.8;1.75902;0
20150113010956235_ZVPP-R2_met.fits;1.42282;10601.1;3.53222;0.170667
20150113010921931_ZVPP-R2_snap.fits;1.24619;10520.5;1.57834;0
20150113011022005_ZVPP-R2_snap.fits;1.37332;10639.2;1.60379;0
20150113011134368_ZVPP-R2_met.fits;1.34887;10590.8;4.34587;0.341333
20150113011142219_ZVPP-R2_met.fits;1.42022;10596.7;3.5355;0.170667
20150113011122080_ZVPP-R2_snap.fits;1.41227;10563;1.38872;0
20150113011222155_ZVPP-R2_snap.fits;1.55211;10580.6;1.35575;0
20150113011348512_ZVPP-R2_met.fits;1.66756;10621.6;3.68104;0.170667
20150113011409333_ZVPP-R2_met.fits;1.2949;10593.8;10.3573;0.341333
20150113011414112_ZVPP-R2_met.fits;1.5551;10583.5;10.2703;0.170667
20150113011322229_ZVPP-R2_snap.fits;1.15471;10555.7;1.40956;0
20150113011431179_ZVPP-R2_met.fits;1.67516;10602.5;14.5328;0.512
20150113011422304_ZVPP-R2_snap.fits;1.45214;10678.7;1.73194;0
20150113011526987_ZVPP-R2_met.fits;1.46864;10583.5;3.00141;0.170667
20150113011522379_ZVPP-R2_snap.fits;1.33469;10541;1.08473;0
20150113011637301_ZVPP-R2_met.fits;1.50049;10611.3;3.30017;0.170667
20150113011622453_ZVPP-R2_snap.fits;1.53334;10535.2;1.50201;0
20150113011722528_ZVPP-R2_snap.fits;1.63772;10538.1;1.75337;0
20150113011822773_ZVPP-R2_met.fits;1.41436;10621.6;2.9184;0.170667
20150113011822603_ZVPP-R2_snap.fits;1.61826;10533.7;1.11592;0
20150113011921141_ZVPP-R2_met.fits;1.47209;10582;3.32792;0.512
20150113011922677_ZVPP-R2_snap.fits;1.36585;10664.1;1.43512;0
20150113012038624_ZVPP-R2_met.fits;1.50242;10608.4;3.92147;0.170667
20150113012106784_ZVPP-R2_met.fits;1.44732;10592.3;6.71523;0.170667
20150113012022752_ZVPP-R2_snap.fits;1.34271;10551.3;1.45122;0
20150113012122827_ZVPP-R2_snap.fits;1.32751;10681.6;1.51043;0
20150113012222901_ZVPP-R2_snap.fits;1.72686;10665.5;1.57491;0
20150113012322976_ZVPP-R2_snap.fits;1.38101;10617.2;1.10548;0
20150113012432608_ZVPP-R2_met.fits;1.29655;10543.9;2.79516;0.170667
20150113012423051_ZVPP-R2_snap.fits;1.66254;10501.5;1.04913;0
20150113012523125_ZVPP-R2_snap.fits;1.32833;10633.3;1.3942;0
20150113012623200_ZVPP-R2_snap.fits;1.48225;10546.9;1.16199;0
20150113012729419_ZVPP-R2_met.fits;1.4581;10626;6.82965;0.512
20150113012723275_ZVPP-R2_snap.fits;1.48221;10633.3;1.49545;0
20150113012823349_ZVPP-R2_snap.fits;1.51953;10633.3;0.83656;0
20150113012921547_ZVPP-R2_met.fits;1.28277;10579.1;2.56752;0.682667
20150113012924277_ZVPP-R2_met.fits;1.3794;10611.3;2.99047;0.170667
20150113013015307_ZVPP-R2_met.fits;1.47431;10590.8;3.17859;0.341333
20150113012923424_ZVPP-R2_snap.fits;1.482;10655.3;0.924279;0
20150113013026229_ZVPP-R2_met.fits;1.46142;10587.9;2.94478;0.170667
20150113013023499_ZVPP-R2_snap.fits;1.6494;10524.9;1.54147;0
20150113013123573_ZVPP-R2_snap.fits;1.40803;10596.7;1.55694;0
20150113013223648_ZVPP-R2_snap.fits;1.28944;10579.1;1.41644;0
20150113013347275_ZVPP-R2_met.fits;1.4499;10596.7;30.181;0.341333
20150113013323723_ZVPP-R2_snap.fits;1.49891;10684.6;1.10961;0
20150113013429600_ZVPP-R2_met.fits;1.41921;10608.4;3.25709;0.170667
20150113013423797_ZVPP-R2_snap.fits;1.37606;10691.9;1.27541;0
20150113013604491_ZVPP-R2_met.fits;1.51686;10579.1;3.30834;0.170667
20150113013612341_ZVPP-R2_met.fits;1.37573;10592.3;4.19459;0.170667
20150113013617120_ZVPP-R2_met.fits;1.23137;10609.9;4.37469;0.170667
20150113013523872_ZVPP-R2_snap.fits;1.4224;10694.8;0.957417;0
20150113013634869_ZVPP-R2_met.fits;1.41343;10585;11.648;0.170667
20150113013651253_ZVPP-R2_met.fits;1.48086;10620.1;5.05969;0.170667
20150113013656885_ZVPP-R2_met.fits;1.60407;10593.8;12.7277;0.341333
20150113013701835_ZVPP-R2_met.fits;1.32081;10602.5;3.88246;0.170667
20150113013623947_ZVPP-R2_snap.fits;1.39414;10502.9;1.57029;0
20150113013725387_ZVPP-R2_met.fits;1.45548;10608.4;3.13606;0.170667
20150113013724021_ZVPP-R2_snap.fits;1.43669;10511.7;1.44966;0
20150113013824096_ZVPP-R2_snap.fits;1.43005;10510.3;1.25482;0
20150113013955915_ZVPP-R2_met.fits;1.28159;10662.6;5.63955;0.170667
20150113014017419_ZVPP-R2_met.fits;1.3709;10583.5;3.29735;0.170667
20150113013924171_ZVPP-R2_snap.fits;1.50675;10690.4;1.458;0
20150113014113397_ZVPP-R2_met.fits;1.36385;10608.4;16.3108;0.341333
20150113014115275_ZVPP-R2_met.fits;1.33059;10618.7;3.21211;0.682667
20150113014024245_ZVPP-R2_snap.fits;1.51021;10570.3;1.17262;0
20150113014124320_ZVPP-R2_snap.fits;1.71723;10672.9;1.35515;0
20150113014241803_ZVPP-R2_met.fits;1.54654;10606.9;3.85218;0.170667
20150113014314571_ZVPP-R2_met.fits;1.49393;10595.2;7.1754;0.170667
20150113014224395_ZVPP-R2_snap.fits;1.57413;10696.3;1.37002;0
20150113014324469_ZVPP-R2_snap.fits;1.46305;10697.8;1.12427;0
20150113014424544_ZVPP-R2_snap.fits;1.4229;10645;1.42131;0
20150113014540149_ZVPP-R2_met.fits;1.40314;10601.1;5.76014;0.170667
20150113014553291_ZVPP-R2_met.fits;1.47677;10590.8;9.43497;0.341333
20150113014524619_ZVPP-R2_snap.fits;1.46715;10505.9;1.41001;0
20150113014646539_ZVPP-R2_met.fits;1.79371;10596.7;5.72878;0.170667
20150113014624693_ZVPP-R2_snap.fits;1.4597;10626;1.40292;0
20150113014737568_ZVPP-R2_met.fits;1.52188;10604;7.55521;0.170667
20150113014813408_ZVPP-R2_met.fits;1.67305;10617.2;6.94401;0.170667
20150113014724768_ZVPP-R2_snap.fits;1.32402;10652.3;1.63222;0
20150113014834400_ZVPP-R2_met.fits;1.65931;10585;3.45533;0.341333
20150113014824843_ZVPP-R2_snap.fits;1.33595;10570.3;2.12917;0
20150113015023115_ZVPP-R2_met.fits;1.38261;10642.1;6.08618;0.341333
20150113014924917_ZVPP-R2_snap.fits;1.80902;10555.7;1.63423;0
20150113015108341_ZVPP-R2_met.fits;1.31072;10620.1;4.16177;0.341333
20150113015024992_ZVPP-R2_snap.fits;1.51112;10589.4;1.61455;0
20150113015132064_ZVPP-R2_met.fits;1.61816;10617.2;5.93021;0.170667
20150113015125067_ZVPP-R2_snap.fits;1.31317;10590.8;1.25135;0
20150113015226848_ZVPP-R2_met.fits;1.71054;10596.7;3.58113;0.170667
20150113015316853_ZVPP-R2_met.fits;1.59526;10602.5;17.9233;0.341333
20150113015225141_ZVPP-R2_snap.fits;1.34367;10596.7;1.10261;0
20150113015359520_ZVPP-R2_met.fits;1.5258;10614.3;6.87836;0.341333
20150113015325216_ZVPP-R2_snap.fits;1.61003;10659.7;1.70828;0
20150113015429899_ZVPP-R2_met.fits;1.50839;10608.4;21.1765;0.341333
20150113015425291_ZVPP-R2_snap.fits;1.36101;10585;1.28814;0
20150113015622880_ZVPP-R2_met.fits;1.65754;10568.8;5.94458;0.170667
20150113015525365_ZVPP-R2_snap.fits;1.5702;10542.5;1.21258;0
20150113015658379_ZVPP-R2_met.fits;1.50432;10639.2;4.19796;0.341333
20150113015625440_ZVPP-R2_snap.fits;1.48962;10599.6;1.15057;0
20150113015730464_ZVPP-R2_met.fits;1.56491;10580.6;3.398;0.170667
20150113015725515_ZVPP-R2_snap.fits;1.66628;10631.8;1.48483;0
20150113015854091_ZVPP-R2_met.fits;1.3157;10586.4;2.94366;0.170667
20150113015825589_ZVPP-R2_snap.fits;2.2763;10678.7;2.21525;0
20150113015946485_ZVPP-R2_met.fits;1.55181;10564.5;6.80939;0.341333
20150113015951947_ZVPP-R2_met.fits;1.54207;10623;5.3224;0.341333
20150113015925664_ZVPP-R2_snap.fits;2.99974;10589.4;2.69091;0
