# file name; noise; peak f.; mag.; duration
20150113110005984_ZVPP-R2_snap.fits;1.53058;10599.6;1.30486;0
20150113110106059_ZVPP-R2_snap.fits;1.69029;10554.2;1.70198;0
20150113110206133_ZVPP-R2_snap.fits;1.28205;10601.1;1.42091;0
20150113110338976_ZVPP-R2_met.fits;1.34848;10585;3.12133;0.170667
20150113110306208_ZVPP-R2_snap.fits;1.258;10601.1;1.23256;0
20150113110406283_ZVPP-R2_snap.fits;1.35075;10522;1.30351;0
20150113110537419_ZVPP-R2_met.fits;1.45198;10558.6;3.3129;0.170667
20150113110506357_ZVPP-R2_snap.fits;1.33632;10691.9;0.930296;0
20150113110650635_ZVPP-R2_met.fits;1.38125;10609.9;4.11982;0.170667
20150113110606432_ZVPP-R2_snap.fits;1.29279;10596.7;1.3802;0
20150113110706507_ZVPP-R2_snap.fits;1.32825;10560.1;0.988171;0
20150113110853173_ZVPP-R2_met.fits;1.26025;10674.3;3.54828;0.170667
20150113110806581_ZVPP-R2_snap.fits;1.36856;10606.9;1.471;0
20150113110906656_ZVPP-R2_snap.fits;1.60679;10655.3;1.31152;0
20150113111016288_ZVPP-R2_met.fits;1.42969;10580.6;3.67199;1.87733
20150113111006731_ZVPP-R2_snap.fits;1.3232;10680.2;1.30198;0
20150113111137867_ZVPP-R2_met.fits;1.55854;10609.9;6.26807;0.341333
20150113111106805_ZVPP-R2_snap.fits;1.32442;10563;1.63465;0
20150113111241525_ZVPP-R2_met.fits;1.54424;10561.5;18.7116;0.512
20150113111206880_ZVPP-R2_snap.fits;1.2766;10605.5;1.38439;0
20150113111320267_ZVPP-R2_met.fits;1.35272;10551.3;2.88092;0.170667
20150113111306955_ZVPP-R2_snap.fits;1.43768;10618.7;1.20985;0
20150113111503691_ZVPP-R2_met.fits;1.30965;10590.8;3.92392;0.341333
20150113111407029_ZVPP-R2_snap.fits;1.14278;10620.1;1.21797;0
20150113111508128_ZVPP-R2_met.fits;1.45329;10563;3.06016;0.170667
20150113111507104_ZVPP-R2_snap.fits;1.49971;10674.3;1.26607;0
20150113111607179_ZVPP-R2_snap.fits;1.38462;10539.6;1.11234;0
20150113111707253_ZVPP-R2_snap.fits;1.49754;10593.8;4.17659;0
20150113111806645_ZVPP-R2_met.fits;1.49754;10593.8;4.17659;0.341333
20150113111840267_ZVPP-R2_met.fits;1.6401;10636.2;4.18483;0.341333
20150113111807328_ZVPP-R2_snap.fits;1.42759;10524.9;1.11358;0
20150113111923957_ZVPP-R2_met.fits;1.35479;10568.8;4.77898;0.170667
20150113111943925_ZVPP-R2_met.fits;1.50838;10583.5;6.599;0.341333
20150113111955872_ZVPP-R2_met.fits;1.2554;10601.1;3.17366;0.170667
20150113111907403_ZVPP-R2_snap.fits;1.46456;10522;1.1816;0
20150113112012597_ZVPP-R2_met.fits;1.50437;10574.7;3.57532;0.170667
20150113112007477_ZVPP-R2_snap.fits;1.7676;10664.1;1.63499;0
20150113112107552_ZVPP-R2_snap.fits;1.32638;10604;1.11356;0
20150113112236469_ZVPP-R2_met.fits;1.26273;10582;3.95008;0.341333
20150113112207627_ZVPP-R2_snap.fits;1.36005;10612.8;0.923561;0
20150113112326133_ZVPP-R2_met.fits;1.28327;10650.9;4.96805;0.170667
20150113112307701_ZVPP-R2_snap.fits;1.51392;10667;1.14855;0
20150113112407776_ZVPP-R2_snap.fits;1.37435;10631.8;1.11104;0
20150113112520309_ZVPP-R2_met.fits;1.36357;10552.7;4.57501;0.170667
20150113112559733_ZVPP-R2_met.fits;1.33835;10574.7;10.064;0.341333
20150113112507851_ZVPP-R2_snap.fits;1.45226;10608.4;1.55324;0
20150113112629259_ZVPP-R2_met.fits;1.40319;10579.1;10.0944;0.341333
20150113112658101_ZVPP-R2_met.fits;1.46689;10571.8;3.14487;0.853333
20150113112607925_ZVPP-R2_snap.fits;1.48186;10517.6;1.41452;0
20150113112708000_ZVPP-R2_snap.fits;1.48058;10590.8;1.39421;0
20150113112808075_ZVPP-R2_snap.fits;1.66286;10646.5;1.90328;0
20150113112908149_ZVPP-R2_snap.fits;1.6987;10555.7;1.56556;0
20150113113009589_ZVPP-R2_met.fits;1.64251;10583.5;3.92688;0.341333
20150113113053792_ZVPP-R2_met.fits;1.36868;10568.8;6.09132;0.170667
20150113113008224_ZVPP-R2_snap.fits;1.426;10650.9;1.05311;0
20150113113108299_ZVPP-R2_snap.fits;1.51085;10686;1.55937;0
20150113113208373_ZVPP-R2_snap.fits;1.41828;10563;1.29997;0
20150113113308448_ZVPP-R2_snap.fits;1.51931;10561.5;1.00116;0
20150113113408523_ZVPP-R2_snap.fits;1.36816;10631.8;1.21336;0
20150113113514912_ZVPP-R2_met.fits;1.28925;10536.6;3.98234;0.170667
20150113113529248_ZVPP-R2_met.fits;1.41952;10565.9;5.74754;0.341333
20150113113508597_ZVPP-R2_snap.fits;1.43237;10501.5;1.33484;0
20150113113650315_ZVPP-R2_met.fits;1.37132;10586.4;3.48282;0.341333
20150113113608672_ZVPP-R2_snap.fits;1.55284;10516.1;1.64177;0
20150113113708747_ZVPP-R2_snap.fits;1.37507;10683.1;1.35945;0
20150113113808821_ZVPP-R2_snap.fits;1.43499;10655.3;1.41314;0
20150113113929205_ZVPP-R2_met.fits;1.59192;10604;4.31595;0.170667
20150113114000096_ZVPP-R2_met.fits;1.37957;10579.1;5.07346;0.170667
20150113113908896_ZVPP-R2_snap.fits;1.47608;10501.5;1.87686;0
20150113114008971_ZVPP-R2_snap.fits;1.58468;10624.5;1.36371;0
20150113114113483_ZVPP-R2_met.fits;1.54656;10565.9;16.5021;0.341333
20150113114115531_ZVPP-R2_met.fits;1.50898;10611.3;3.28314;0.170667
20150113114109045_ZVPP-R2_snap.fits;1.39527;10662.6;1.61739;0
20150113114222603_ZVPP-R2_met.fits;1.2476;10593.8;34.0561;0.341333
20150113114252128_ZVPP-R2_met.fits;1.41074;10549.8;3.56466;3.75467
20150113114209120_ZVPP-R2_snap.fits;1.54884;10686;1.11183;0
20150113114311413_ZVPP-R2_met.fits;1.39263;10593.8;2.93337;0.170667
20150113114318752_ZVPP-R2_met.fits;1.28055;10608.4;13.6666;0.512
20150113114331723_ZVPP-R2_met.fits;1.63862;10536.6;4.22944;0.341333
20150113114309195_ZVPP-R2_snap.fits;1.40748;10677.2;1.31761;0
20150113114441184_ZVPP-R2_met.fits;1.45421;10639.2;8.38752;1.36533
20150113114409269_ZVPP-R2_snap.fits;1.47712;10674.3;1.37153;0
20150113114521973_ZVPP-R2_met.fits;1.57296;10590.8;3.89066;0.341333
20150113114509344_ZVPP-R2_snap.fits;1.55312;10661.1;1.47353;0
20150113114609419_ZVPP-R2_snap.fits;1.41513;10689;1.38943;0
20150113114709493_ZVPP-R2_snap.fits;1.47487;10501.5;1.42623;0
20150113114809568_ZVPP-R2_snap.fits;1.39591;10552.7;1.30665;0
20150113114909643_ZVPP-R2_snap.fits;1.37107;10598.1;1.04847;0
20150113115041632_ZVPP-R2_met.fits;1.62001;10561.5;4.56064;0.170667
20150113115103819_ZVPP-R2_met.fits;1.64138;10546.9;3.32347;0.170667
20150113115009717_ZVPP-R2_snap.fits;1.4104;10523.4;1.33336;0
20150113115109792_ZVPP-R2_snap.fits;1.48238;10687.5;1.30852;0
20150113115245195_ZVPP-R2_met.fits;1.34462;10571.8;5.33277;0.170667
20150113115209867_ZVPP-R2_snap.fits;1.32375;10592.3;1.10031;0
20150113115344075_ZVPP-R2_met.fits;2.35675;10590.8;5.71427;0.170667
20150113115309941_ZVPP-R2_snap.fits;1.51307;10532.2;1.45551;0
20150113115410016_ZVPP-R2_met.fits;1.50613;10579.1;3.1998;0.170667
20150113115425717_ZVPP-R2_met.fits;1.42161;10545.4;3.37115;0.170667
20150113115410016_ZVPP-R2_snap.fits;1.33144;10545.4;1.23356;0
20150113115510091_ZVPP-R2_snap.fits;1.77443;10605.5;1.2698;0
20150113115610165_ZVPP-R2_snap.fits;1.46556;10570.3;1.59451;0
20150113115747787_ZVPP-R2_met.fits;2.9587;10636.2;11.7761;0.341333
20150113115710240_ZVPP-R2_snap.fits;1.33152;10590.8;1.10559;0
20150113115823285_ZVPP-R2_met.fits;1.58447;10595.2;25.4068;0.682667
20150113115810315_ZVPP-R2_snap.fits;1.56971;10693.4;1.40832;0
20150113115910389_ZVPP-R2_snap.fits;1.53448;10694.8;1.54094;0
