# file name; noise; peak f.; mag.; duration
20150113020025739_ZVPP-R2_snap.fits;2.37647;10577.6;1.69637;0
20150113020125813_ZVPP-R2_snap.fits;1.41435;10689;1.3054;0
20150113020246368_ZVPP-R2_met.fits;1.37507;10598.1;3.70298;0.170667
20150113020225888_ZVPP-R2_snap.fits;1.38016;10570.3;1.26052;0
20150113020325963_ZVPP-R2_snap.fits;1.45266;10608.4;1.53105;0
20150113020516896_ZVPP-R2_met.fits;1.62458;10604;5.1469;0.170667
20150113020426037_ZVPP-R2_snap.fits;1.27376;10621.6;1.48529;0
20150113020526112_ZVPP-R2_snap.fits;1.4547;10524.9;1.30962;0
20150113020654517_ZVPP-R2_met.fits;1.65013;10617.2;11.0943;1.024
20150113020720800_ZVPP-R2_met.fits;1.38693;10560.1;3.68281;0.170667
20150113020626187_ZVPP-R2_snap.fits;1.58525;10564.5;1.56654;0
20150113020726261_ZVPP-R2_snap.fits;1.41315;10522;1.2219;0
20150113020826336_ZVPP-R2_snap.fits;1.52365;10522;1.4473;0
20150113020926411_ZVPP-R2_snap.fits;1.4458;10504.4;1.10997;0
20150113021047819_ZVPP-R2_met.fits;1.47307;10628.9;11.5675;0.341333
20150113021105909_ZVPP-R2_met.fits;1.58352;10582;6.20525;0.341333
20150113021026485_ZVPP-R2_snap.fits;1.58442;10686;1.1847;0
20150113021154720_ZVPP-R2_met.fits;1.5216;10611.3;6.27927;0.341333
20150113021215371_ZVPP-R2_met.fits;1.58336;10612.8;3.29084;0.341333
20150113021126560_ZVPP-R2_snap.fits;1.49561;10661.1;1.49994;0
20150113021320907_ZVPP-R2_met.fits;1.57546;10611.3;9.10687;0.170667
20150113021226635_ZVPP-R2_snap.fits;1.53151;10595.2;1.28958;0
20150113021326709_ZVPP-R2_snap.fits;1.49766;10690.4;1.54632;0
20150113021426784_ZVPP-R2_snap.fits;1.50279;10583.5;4.19429;0
20150113021525493_ZVPP-R2_met.fits;1.27007;10585;23.4024;0.853333
20150113021559285_ZVPP-R2_met.fits;1.55735;10577.6;3.12096;0.170667
20150113021622155_ZVPP-R2_met.fits;1.48862;10620.1;3.135;0.512
20150113021526859_ZVPP-R2_snap.fits;1.4214;10505.9;1.50991;0
20150113021630176_ZVPP-R2_met.fits;1.39274;10571.8;6.75289;0.170667
20150113021700384_ZVPP-R2_met.fits;1.32439;10611.3;2.9886;0.170667
20150113021626933_ZVPP-R2_snap.fits;1.40584;10690.4;1.42721;0
20150113021737760_ZVPP-R2_met.fits;1.41215;10564.5;21.4442;0.512
20150113021801995_ZVPP-R2_met.fits;1.43268;10568.8;6.78661;0.341333
20150113021727008_ZVPP-R2_snap.fits;1.40464;10587.9;1.77632;0
20150113021903264_ZVPP-R2_met.fits;1.70541;10604;3.582;0.341333
20150113021827083_ZVPP-R2_snap.fits;1.42659;10645;1.26503;0
20150113022009141_ZVPP-R2_met.fits;1.40741;10599.6;3.09212;0.170667
20150113021927157_ZVPP-R2_snap.fits;1.46532;10617.2;1.61717;0
20150113022027744_ZVPP-R2_met.fits;1.40752;10606.9;3.08316;0.341333
20150113022037301_ZVPP-R2_met.fits;1.52922;10589.4;4.76921;0.170667
20150113022027232_ZVPP-R2_snap.fits;1.53406;10658.2;1.49163;0
20150113022147616_ZVPP-R2_met.fits;1.51608;10623;3.46475;0.170667
20150113022127307_ZVPP-R2_snap.fits;1.6448;10522;1.31394;0
20150113022310731_ZVPP-R2_met.fits;1.50513;10608.4;4.62268;0.170667
20150113022227381_ZVPP-R2_snap.fits;1.60311;10554.2;0.950327;0
20150113022327968_ZVPP-R2_met.fits;1.67344;10579.1;4.23699;0.170667
20150113022327456_ZVPP-R2_snap.fits;1.50711;10656.7;1.45798;0
20150113022427531_ZVPP-R2_snap.fits;1.2917;10577.6;1.74807;0
20150113022527264_ZVPP-R2_met.fits;1.41811;10576.2;3.18689;0.170667
20150113022527605_ZVPP-R2_snap.fits;1.39345;10580.6;1.59263;0
20150113022627680_ZVPP-R2_snap.fits;1.50269;10542.5;1.59114;0
20150113022727755_ZVPP-R2_snap.fits;1.8092;10612.8;1.48832;0
20150113022827829_ZVPP-R2_snap.fits;1.40461;10661.1;1.40008;0
20150113022936267_ZVPP-R2_met.fits;1.43833;10601.1;3.12002;0.170667
20150113023012619_ZVPP-R2_met.fits;1.36557;10652.3;2.96179;0.341333
20150113022927904_ZVPP-R2_snap.fits;1.37167;10618.7;1.40575;0
20150113023027979_ZVPP-R2_snap.fits;1.40973;10563;1.46119;0
20150113023128053_ZVPP-R2_snap.fits;1.32214;10626;1.49773;0
20150113023228128_ZVPP-R2_snap.fits;1.46031;10504.4;1.57727;0
20150113023338784_ZVPP-R2_met.fits;1.58063;10585;5.05651;0.170667
20150113023328203_ZVPP-R2_snap.fits;1.58491;10684.6;1.41858;0
20150113023428277_ZVPP-R2_snap.fits;1.41305;10633.3;1.60267;0
20150113023528352_ZVPP-R2_snap.fits;1.41791;10643.6;1.35258;0
20150113023654709_ZVPP-R2_met.fits;1.437;10626;9.90415;0.341333
20150113023628427_ZVPP-R2_snap.fits;1.52708;10552.7;1.30503;0
20150113023728501_ZVPP-R2_snap.fits;1.4313;10634.8;1.50848;0
20150113023831477_ZVPP-R2_met.fits;1.46595;10612.8;3.00328;0.170667
20150113023835232_ZVPP-R2_met.fits;1.3908;10614.3;4.09383;0.170667
20150113023828576_ZVPP-R2_snap.fits;1.47774;10546.9;1.11025;0
20150113024001760_ZVPP-R2_met.fits;1.29936;10624.5;4.74487;0.170667
20150113023928651_ZVPP-R2_snap.fits;1.55245;10633.3;1.45694;0
20150113024041184_ZVPP-R2_met.fits;1.35241;10626;3.34889;0.170667
20150113024058251_ZVPP-R2_met.fits;1.46692;10620.1;3.70074;0.170667
20150113024059616_ZVPP-R2_met.fits;1.74963;10585;3.73254;0.341333
20150113024123509_ZVPP-R2_met.fits;1.49352;10605.5;9.40207;1.024
20150113024028725_ZVPP-R2_snap.fits;1.5068;10642.1;1.34477;0
20150113024147744_ZVPP-R2_met.fits;1.95478;10593.8;5.717;0.341333
20150113024128800_ZVPP-R2_snap.fits;1.21802;10605.5;1.30035;0
20150113024228875_ZVPP-R2_snap.fits;1.28857;10583.5;1.08538;0
20150113024406155_ZVPP-R2_met.fits;1.63108;10598.1;6.29113;0.170667
20150113024328949_ZVPP-R2_snap.fits;1.43851;10523.4;1.40473;0
20150113024500427_ZVPP-R2_met.fits;1.28326;10598.1;2.68907;0.170667
20150113024429024_ZVPP-R2_snap.fits;1.49276;10691.9;1.18305;0
20150113024541216_ZVPP-R2_met.fits;1.4687;10571.8;46.9796;0.512
20150113024529099_ZVPP-R2_snap.fits;1.36413;10634.8;1.28987;0
20150113024713205_ZVPP-R2_met.fits;1.43225;10577.6;5.37511;0.170667
20150113024629173_ZVPP-R2_snap.fits;1.51758;10514.6;1.01138;0
20150113024826421_ZVPP-R2_met.fits;1.45945;10659.7;4.16985;0.170667
20150113024729248_ZVPP-R2_snap.fits;1.54119;10639.2;1.55194;0
20150113024829323_ZVPP-R2_snap.fits;1.59987;10665.5;1.54341;0
20150113024929397_ZVPP-R2_snap.fits;1.46878;10636.2;1.15999;0
20150113025032203_ZVPP-R2_met.fits;1.59658;10609.9;4.9976;0.170667
20150113025044661_ZVPP-R2_met.fits;1.45136;10621.6;3.26818;0.170667
20150113025051488_ZVPP-R2_met.fits;1.47784;10595.2;13.5793;0.853333
20150113025115723_ZVPP-R2_met.fits;1.29929;10668.5;3.4567;0.170667
20150113025029472_ZVPP-R2_snap.fits;1.38502;10643.6;1.40468;0
20150113025129547_ZVPP-R2_snap.fits;1.46557;10599.6;1.49102;0
20150113025320480_ZVPP-R2_met.fits;1.51479;10647.9;3.40477;0.170667
20150113025229621_ZVPP-R2_snap.fits;1.41674;10510.3;1.35109;0
20150113025329696_ZVPP-R2_snap.fits;1.55343;10652.3;1.11076;0
20150113025429771_ZVPP-R2_snap.fits;1.39387;10649.4;1.56553;0
20150113025529845_ZVPP-R2_snap.fits;1.5255;10596.7;1.53725;0
20150113025629920_ZVPP-R2_snap.fits;1.55003;10596.7;1.4268;0
20150113025729995_ZVPP-R2_snap.fits;1.41564;10618.7;1.21896;0
20150113025841333_ZVPP-R2_met.fits;1.73741;10596.7;5.75957;0.341333
20150113025925024_ZVPP-R2_met.fits;2.38338;10677.2;5.06416;0.170667
20150113025830069_ZVPP-R2_snap.fits;1.40333;10539.6;1.71022;0
20150113025930144_ZVPP-R2_snap.fits;1.53012;10535.2;1.37851;0
