# file name; noise; peak f.; mag.; duration
20150113200046304_ZVPP-R2_snap.fits;2.55628;10533.7;2.31507;0
20150113200146379_ZVPP-R2_snap.fits;2.40746;10675.8;2.44382;0
20150113200251232_ZVPP-R2_met.fits;2.41164;10602.5;11.255;0.341333
20150113200246453_ZVPP-R2_snap.fits;2.11364;10655.3;2.05906;0
20150113200353355_ZVPP-R2_met.fits;2.74963;10608.4;5.79595;0.341333
20150113200346528_ZVPP-R2_snap.fits;2.21481;10605.5;1.6951;0
20150113200446603_ZVPP-R2_snap.fits;2.21807;10675.8;1.6439;0
20150113200546677_ZVPP-R2_snap.fits;2.2387;10502.9;2.28718;0
20150113200646752_ZVPP-R2_snap.fits;2.23003;10623;2.26833;0
20150113200746827_ZVPP-R2_snap.fits;2.17987;10602.5;2.25262;0
20150113200846901_ZVPP-R2_snap.fits;2.63176;10646.5;2.08458;0
20150113200946976_ZVPP-R2_snap.fits;2.38532;10628.9;2.47119;0
20150113201047051_ZVPP-R2_snap.fits;2.76366;10522;2.07118;0
20150113201147125_ZVPP-R2_snap.fits;2.44006;10576.2;2.21004;0
20150113201247200_ZVPP-R2_snap.fits;2.78618;10667;2.18769;0
20150113201347275_ZVPP-R2_snap.fits;2.47272;10633.3;2.60689;0
20150113201447349_ZVPP-R2_snap.fits;2.16246;10510.3;1.84692;0
20150113201547424_ZVPP-R2_snap.fits;2.53458;10637.7;1.79028;0
20150113201647499_ZVPP-R2_snap.fits;2.94693;10543.9;1.85499;0
20150113201747573_ZVPP-R2_snap.fits;2.41372;10523.4;2.29511;0
20150113201915637_ZVPP-R2_met.fits;2.42953;10602.5;25.4373;0.512
20150113201847648_ZVPP-R2_snap.fits;2.36349;10564.5;2.34252;0
20150113201959669_ZVPP-R2_met.fits;2.87558;10614.3;6.05176;0.512
20150113202026123_ZVPP-R2_met.fits;3.41026;10565.9;15.7274;0.341333
20150113201947723_ZVPP-R2_snap.fits;2.31481;10592.3;1.76069;0
20150113202138656_ZVPP-R2_met.fits;3.17833;10612.8;6.85632;0.512
20150113202047797_ZVPP-R2_snap.fits;2.75541;10502.9;2.48603;0
20150113202147872_ZVPP-R2_snap.fits;2.2052;10683.1;1.72373;0
20150113202321568_ZVPP-R2_met.fits;1.95772;10606.9;4.23606;0.170667
20150113202247947_ZVPP-R2_snap.fits;2.29618;10557.1;1.64109;0
20150113202428299_ZVPP-R2_met.fits;2.08744;10627.4;4.48295;0.170667
20150113202348021_ZVPP-R2_snap.fits;2.23898;10637.7;1.86634;0
20150113202524619_ZVPP-R2_met.fits;2.19578;10602.5;5.24423;0.170667
20150113202448096_ZVPP-R2_snap.fits;2.14081;10589.4;2.2546;0
20150113202626229_ZVPP-R2_met.fits;2.38156;10611.3;18.7443;0.341333
20150113202548171_ZVPP-R2_snap.fits;2.29046;10662.6;2.12447;0
20150113202649269_ZVPP-R2_met.fits;1.87111;10606.9;9.36283;0.170667
20150113202648245_ZVPP-R2_snap.fits;2.24888;10646.5;2.33563;0
20150113202748320_ZVPP-R2_snap.fits;2.10165;10551.3;2.07655;0
20150113202848395_ZVPP-R2_snap.fits;2.56582;10552.7;1.61032;0
20150113202948469_ZVPP-R2_snap.fits;2.41028;10564.5;2.20853;0
20150113203118240_ZVPP-R2_met.fits;2.64469;10590.8;12.4728;0.341333
20150113203130016_ZVPP-R2_met.fits;2.42687;10642.1;33.746;0.512
20150113203048544_ZVPP-R2_snap.fits;2.27203;10513.2;1.86156;0
20150113203148619_ZVPP-R2_snap.fits;2.24396;10508.8;2.02623;0
20150113203248693_ZVPP-R2_snap.fits;2.59646;10624.5;2.33902;0
20150113203348768_ZVPP-R2_snap.fits;2.3671;10656.7;2.63744;0
20150113203448843_ZVPP-R2_snap.fits;2.33546;10519;1.80019;0
20150113203548917_ZVPP-R2_snap.fits;2.24761;10628.9;2.18204;0
20150113203648992_ZVPP-R2_snap.fits;2.29948;10674.3;2.21135;0
20150113203749067_ZVPP-R2_snap.fits;2.23526;10543.9;1.72138;0
20150113203849141_ZVPP-R2_snap.fits;2.27795;10552.7;2.64839;0
20150113204039392_ZVPP-R2_met.fits;2.11767;10604;4.95678;0.341333
20150113203949216_ZVPP-R2_snap.fits;2.43884;10675.8;2.75589;0
20150113204049291_ZVPP-R2_snap.fits;2.48564;10583.5;2.16496;0
20150113204149365_ZVPP-R2_snap.fits;2.50286;10543.9;2.19091;0
20150113204249440_ZVPP-R2_snap.fits;2.2716;10517.6;3.02251;0
20150113204349515_ZVPP-R2_snap.fits;2.25821;10683.1;1.96511;0
20150113204449589_ZVPP-R2_snap.fits;2.44213;10589.4;2.28147;0
20150113204549664_ZVPP-R2_snap.fits;2.97168;10557.1;2.48976;0
20150113204649739_ZVPP-R2_snap.fits;2.66634;10631.8;2.73984;0
20150113204749813_ZVPP-R2_snap.fits;2.13645;10549.8;1.66688;0
20150113204849888_ZVPP-R2_snap.fits;2.24644;10598.1;2.17291;0
20150113204949963_ZVPP-R2_snap.fits;2.15806;10504.4;2.36431;0
20150113205050037_ZVPP-R2_snap.fits;2.62203;10631.8;2.27121;0
20150113205150112_ZVPP-R2_snap.fits;2.28061;10614.3;1.91188;0
20150113205250187_ZVPP-R2_snap.fits;2.45428;10574.7;1.85874;0
20150113205350261_ZVPP-R2_snap.fits;2.55113;10526.4;2.51879;0
20150113205450336_ZVPP-R2_snap.fits;2.70601;10640.6;1.9958;0
20150113205550411_ZVPP-R2_snap.fits;2.29541;10680.2;2.10245;0
20150113205650485_ZVPP-R2_snap.fits;2.07383;10643.6;1.85386;0
20150113205750560_ZVPP-R2_snap.fits;2.26744;10678.7;2.17211;0
20150113205850635_ZVPP-R2_snap.fits;2.23124;10571.8;1.72408;0
20150113205950709_ZVPP-R2_snap.fits;2.36154;10586.4;2.0198;0
