# file name; noise; peak f.; mag.; duration
20200107130016532_FLZ-R0_snap.fits;8.61869;26450.7;8.42344;0
20200107130116606_FLZ-R0_snap.fits;9.44459;26523.9;10.4953;0
20200107130236649_FLZ-R0_met.fits;9.00506;26521;22.13;0.170667
20200107130216681_FLZ-R0_snap.fits;8.35248;26503.4;7.50746;0
20200107130334676_FLZ-R0_met.fits;8.24677;26516.6;26.6937;0.341333
20200107130316756_FLZ-R0_snap.fits;6.9973;26515.1;6.96031;0
20200107130416830_FLZ-R0_snap.fits;8.78334;26540;7.46106;0
20200107130516905_FLZ-R0_snap.fits;9.81053;26540;7.54466;0
20200107130623124_FLZ-R0_met.fits;7.27215;26506.3;18.8334;0.170667
20200107130641385_FLZ-R0_met.fits;9.5171;26472.7;21.1742;4.096
20200107130616980_FLZ-R0_snap.fits;9.17833;26513.7;10.8962;0
20200107130717054_FLZ-R0_snap.fits;9.90258;26475.6;6.70962;0
20200107130817129_FLZ-R0_snap.fits;8.41292;26509.3;7.14458;0
20200107130917204_FLZ-R0_snap.fits;10.8581;26450.7;10.4374;0
20200107131017278_FLZ-R0_snap.fits;7.76406;26543;8.85025;0
20200107131117353_FLZ-R0_snap.fits;9.89973;26502;8.08788;0
20200107131217428_FLZ-R0_snap.fits;9.62125;26510.7;7.54922;0
20200107131317502_FLZ-R0_snap.fits;10.194;26485.8;6.40082;0
20200107131448126_FLZ-R0_met.fits;9.62123;26497.6;91.9784;0.341333
20200107131504340_FLZ-R0_met.fits;8.84153;26506.3;21.5536;0.170667
20200107131417577_FLZ-R0_snap.fits;8.61262;26456.5;8.14463;0
20200107131517652_FLZ-R0_snap.fits;10.1849;26516.6;7.15366;0
20200107131617726_FLZ-R0_snap.fits;10.2116;26512.2;8.06758;0
20200107131717801_FLZ-R0_snap.fits;9.65353;26516.6;7.00773;0
20200107131817876_FLZ-R0_snap.fits;10.7241;26522.5;9.21072;0
20200107131917950_FLZ-R0_snap.fits;7.79058;26478.5;8.44078;0
20200107132018025_FLZ-R0_snap.fits;8.20309;26475.6;7.90248;0
20200107132155476_FLZ-R0_met.fits;10.2044;26519.5;34.4847;0.170667
20200107132118100_FLZ-R0_snap.fits;9.28742;26528.3;8.96056;0
20200107132218174_FLZ-R0_snap.fits;6.60022;26488.8;7.48615;0
20200107132318249_FLZ-R0_snap.fits;8.75518;26526.9;8.00696;0
20200107132418324_FLZ-R0_snap.fits;8.43098;26458;9.21659;0
20200107132518398_FLZ-R0_snap.fits;8.13151;26500.5;6.76523;0
20200107132618473_FLZ-R0_snap.fits;8.69248;26507.8;6.49707;0
20200107132718548_FLZ-R0_snap.fits;8.82421;26506.3;7.8303;0
20200107132824596_FLZ-R0_met.fits;9.10818;26482.9;37.7979;0.170667
20200107132818622_FLZ-R0_snap.fits;9.44282;26484.4;6.60148;0
20200107132918697_FLZ-R0_snap.fits;9.02435;26455.1;7.50519;0
20200107133018772_FLZ-R0_snap.fits;9.02124;26538.6;6.47647;0
20200107133146665_FLZ-R0_met.fits;10.2236;26493.2;25.3735;0.170667
20200107133118846_FLZ-R0_snap.fits;9.80164;26545.9;6.89129;0
20200107133251006_FLZ-R0_met.fits;9.83368;26485.8;31.3006;0.170667
20200107133218921_FLZ-R0_snap.fits;10.331;26452.1;8.25498;0
20200107133328382_FLZ-R0_met.fits;9.37687;26516.6;40.0096;0.512
20200107133400980_FLZ-R0_met.fits;8.14225;26497.6;21.2446;0.170667
20200107133318996_FLZ-R0_snap.fits;9.80941;26523.9;7.09702;0
20200107133500713_FLZ-R0_met.fits;9.03157;26480;44.7144;0.170667
20200107133511465_FLZ-R0_met.fits;9.85539;26474.1;24.4746;0.341333
20200107133419070_FLZ-R0_snap.fits;9.07154;26538.6;8.56246;0
20200107133519145_FLZ-R0_snap.fits;9.00751;26472.7;7.28882;0
20200107133619220_FLZ-R0_snap.fits;7.69542;26468.3;7.16509;0
20200107133719294_FLZ-R0_snap.fits;8.15233;26450.7;8.19589;0
20200107133819369_FLZ-R0_snap.fits;8.51212;26523.9;8.72991;0
20200107133919444_FLZ-R0_snap.fits;8.39366;26519.5;7.91905;0
20200107134019518_FLZ-R0_snap.fits;7.79784;26547.4;6.31245;0
20200107134119593_FLZ-R0_snap.fits;8.15768;26526.9;9.55797;0
20200107134227689_FLZ-R0_met.fits;7.79479;26503.4;53.3434;0.341333
20200107134219668_FLZ-R0_snap.fits;10.481;26459.5;5.68019;0
20200107134319742_FLZ-R0_snap.fits;8.39649;26523.9;7.01484;0
20200107134419817_FLZ-R0_snap.fits;8.84568;26463.9;7.92897;0
20200107134540542_FLZ-R0_met.fits;10.2318;26515.1;62.4841;0.682667
20200107134519892_FLZ-R0_snap.fits;9.3072;26538.6;7.67407;0
20200107134703998_FLZ-R0_met.fits;8.36538;26509.3;23.7019;0.170667
20200107134619966_FLZ-R0_snap.fits;7.4893;26506.3;6.80255;0
20200107134756222_FLZ-R0_met.fits;9.17995;26503.4;66.4934;0.341333
20200107134720041_FLZ-R0_snap.fits;8.06401;26532.7;7.83637;0
20200107134820116_FLZ-R0_snap.fits;9.92504;26506.3;8.30406;0
20200107134935892_FLZ-R0_met.fits;8.72123;26497.6;20.0093;0.682667
20200107134920190_FLZ-R0_snap.fits;9.76693;26477.1;6.25423;0
20200107135020265_FLZ-R0_snap.fits;8.62691;26458;7.75368;0
20200107135125972_FLZ-R0_met.fits;9.93787;26522.5;21.9875;0.170667
20200107135120340_FLZ-R0_snap.fits;9.32409;26459.5;9.14387;0
20200107135220414_FLZ-R0_snap.fits;7.32198;26493.2;8.51727;0
20200107135320489_FLZ-R0_snap.fits;9.26151;26466.8;7.50809;0
20200107135420564_FLZ-R0_snap.fits;8.27769;26507.8;8.65041;0
20200107135520638_FLZ-R0_snap.fits;8.99732;26504.9;7.87521;0
20200107135620713_FLZ-R0_snap.fits;8.66676;26472.7;8.60915;0
20200107135720788_FLZ-R0_snap.fits;10.6507;26543;9.74493;0
20200107135820862_FLZ-R0_snap.fits;9.55349;26535.6;9.89604;0
20200107135920937_FLZ-R0_snap.fits;8.40644;26544.4;6.14544;0
