# file name; noise; peak f.; mag.; duration
20200107070031465_FLZ-R0_met.fits;10.1256;26544.4;27.1834;0.170667
20200107070049726_FLZ-R0_snap.fits;9.57053;26515.1;8.43703;0
20200107070149801_FLZ-R0_snap.fits;10.3664;26525.4;9.23197;0
20200107070249876_FLZ-R0_snap.fits;8.62734;26455.1;8.29777;0
20200107070349950_FLZ-R0_snap.fits;9.62401;26462.4;8.89363;0
20200107070450025_FLZ-R0_snap.fits;10.8405;26500.5;6.18342;0
20200107070555390_FLZ-R0_met.fits;11.5321;26521;43.029;0.341333
20200107070550100_FLZ-R0_snap.fits;11.1757;26488.8;7.38589;0
20200107070659561_FLZ-R0_met.fits;10.1607;26521;33.3751;0.341333
20200107070650174_FLZ-R0_snap.fits;9.63974;26543;8.70553;0
20200107070750249_FLZ-R0_snap.fits;10.7019;26468.3;8.82372;0
20200107070850324_FLZ-R0_snap.fits;10.7975;26515.1;5.8301;0
20200107070950398_FLZ-R0_snap.fits;11.1568;26506.3;7.616;0
20200107071050473_FLZ-R0_snap.fits;9.93764;26519.5;7.30705;0
20200107071150548_FLZ-R0_snap.fits;12.8662;26455.1;7.93042;0
20200107071250622_FLZ-R0_snap.fits;9.00893;26452.1;8.75917;0
20200107071404350_FLZ-R0_met.fits;8.10267;26521;16.9941;0.170667
20200107071350697_FLZ-R0_snap.fits;11.4744;26503.4;7.77273;0
20200107071450772_FLZ-R0_snap.fits;8.3612;26449.2;10.6454;0
20200107071550846_FLZ-R0_snap.fits;9.39441;26453.6;9.39885;0
20200107071725908_FLZ-R0_met.fits;10.0994;26496.1;131.632;0.341333
20200107071650921_FLZ-R0_snap.fits;10.7814;26487.3;9.70102;0
20200107071750996_FLZ-R0_snap.fits;10.472;26543;9.65023;0
20200107071851070_FLZ-R0_snap.fits;8.44817;26499;10.8545;0
20200107071951145_FLZ-R0_snap.fits;10.1609;26453.6;9.85403;0
20200107072051220_FLZ-R0_snap.fits;9.14724;26518.1;7.4799;0
20200107072243689_FLZ-R0_met.fits;10.2552;26525.4;30.614;0.512
20200107072151294_FLZ-R0_snap.fits;11.1848;26535.6;8.35201;0
20200107072251369_FLZ-R0_snap.fits;10.3872;26521;7.38417;0
20200107072351444_FLZ-R0_snap.fits;10.3365;26453.6;10.1808;0
20200107072451518_FLZ-R0_snap.fits;11.5023;26523.9;9.4017;0
20200107072551593_FLZ-R0_snap.fits;10.0855;26540;8.95157;0
20200107072651668_FLZ-R0_snap.fits;11.4209;26456.5;6.8109;0
20200107072751742_FLZ-R0_snap.fits;9.38364;26506.3;9.60531;0
20200107072851817_FLZ-R0_snap.fits;9.47617;26525.4;7.10984;0
20200107073020052_FLZ-R0_met.fits;9.98136;26519.5;22.0397;3.584
20200107073042580_FLZ-R0_met.fits;9.43066;26529.8;20.2441;0.170667
20200107072951892_FLZ-R0_snap.fits;9.8478;26528.3;9.29568;0
20200107073136852_FLZ-R0_met.fits;7.42409;26510.7;14.9965;0.170667
20200107073051966_FLZ-R0_snap.fits;9.92271;26547.4;8.67927;0
20200107073152041_FLZ-R0_snap.fits;9.46723;26458;7.06901;0
20200107073252116_FLZ-R0_snap.fits;10.9916;26504.9;7.72807;0
20200107073352190_FLZ-R0_snap.fits;9.243;26528.3;9.20007;0
20200107073452265_FLZ-R0_snap.fits;11.0639;26509.3;8.03403;0
20200107073552340_FLZ-R0_snap.fits;8.74837;26502;8.24079;0
20200107073652414_FLZ-R0_snap.fits;8.24831;26497.6;9.83663;0
20200107073752489_FLZ-R0_snap.fits;10.5469;26526.9;8.21988;0
20200107073852564_FLZ-R0_snap.fits;8.72623;26510.7;7.10283;0
20200107073954004_FLZ-R0_met.fits;8.33575;26516.6;17.7124;0.341333
20200107073952638_FLZ-R0_snap.fits;9.03578;26540;8.73533;0
20200107074049470_FLZ-R0_met.fits;9.08814;26493.2;35.2398;0.341333
20200107074052713_FLZ-R0_snap.fits;11.0777;26518.1;9.46039;0
20200107074152788_FLZ-R0_snap.fits;9.50724;26453.6;8.73045;0
20200107074252862_FLZ-R0_snap.fits;10.5593;26529.8;10.4198;0
20200107074436798_FLZ-R0_met.fits;9.4243;26456.5;26.2386;0.170667
20200107074352937_FLZ-R0_snap.fits;10.3633;26488.8;9.54703;0
20200107074453012_FLZ-R0_snap.fits;10.8977;26510.7;8.44234;0
20200107074611689_FLZ-R0_met.fits;10.1715;26493.2;33.7665;0.341333
20200107074631145_FLZ-R0_met.fits;11.4446;26534.2;44.7106;0.170667
20200107074553086_FLZ-R0_snap.fits;10.3412;26496.1;6.50253;0
20200107074721492_FLZ-R0_met.fits;10.4855;26543;27.5454;1.70667
20200107074653161_FLZ-R0_snap.fits;8.51022;26509.3;8.65774;0
20200107074753236_FLZ-R0_snap.fits;10.7383;26541.5;5.58763;0
20200107074856041_FLZ-R0_met.fits;9.46317;26509.3;55.292;0.341333
20200107074853310_FLZ-R0_snap.fits;10.6399;26478.5;9.12048;0
20200107074953385_FLZ-R0_snap.fits;9.0187;26450.7;9.19005;0
20200107075055508_FLZ-R0_met.fits;9.33199;26488.8;19.0737;0.170667
20200107075053460_FLZ-R0_snap.fits;10.9006;26463.9;9.70347;0
20200107075153534_FLZ-R0_snap.fits;9.7523;26515.1;7.96955;0
20200107075324670_FLZ-R0_met.fits;9.6107;26513.7;19.7748;0.170667
20200107075253609_FLZ-R0_snap.fits;11.4994;26497.6;10.5094;0
20200107075403070_FLZ-R0_met.fits;9.29408;26472.7;41.9057;0.512
20200107075353684_FLZ-R0_snap.fits;9.94429;26519.5;8.80803;0
20200107075453758_FLZ-R0_snap.fits;9.51964;26547.4;9.86843;0
20200107075603732_FLZ-R0_met.fits;9.1228;26456.5;19.6748;0.170667
20200107075553833_FLZ-R0_snap.fits;9.63654;26488.8;11.2908;0
20200107075653908_FLZ-R0_snap.fits;9.922;26485.8;9.40481;0
20200107075753982_FLZ-R0_snap.fits;9.27041;26490.2;10.0516;0
20200107075854057_FLZ-R0_snap.fits;10.7563;26532.7;11.6768;0
20200107075954132_FLZ-R0_snap.fits;8.80395;26500.5;7.00534;0
