# file name; noise; peak f.; mag.; duration
20200107160029972_FLZ-R0_snap.fits;11.7653;26460.9;10.3562;0
20200107160130046_FLZ-R0_snap.fits;12.1158;26449.2;8.7287;0
20200107160230121_FLZ-R0_snap.fits;10.081;26512.2;7.77998;0
20200107160332926_FLZ-R0_met.fits;10.5738;26487.3;67.1648;0.682667
20200107160330196_FLZ-R0_snap.fits;9.46173;26485.8;9.61031;0
20200107160430270_FLZ-R0_snap.fits;10.3997;26466.8;7.99958;0
20200107160530345_FLZ-R0_snap.fits;11.215;26469.7;8.76044;0
20200107160630420_FLZ-R0_snap.fits;9.86475;26531.2;10.6684;0
20200107160730494_FLZ-R0_snap.fits;10.2741;26532.7;7.77043;0
20200107160830569_FLZ-R0_snap.fits;10.6745;26523.9;8.51465;0
20200107160930644_FLZ-R0_snap.fits;9.84022;26529.8;9.0198;0
20200107161030718_FLZ-R0_snap.fits;9.52899;26462.4;8.36141;0
20200107161130793_FLZ-R0_snap.fits;9.92353;26537.1;9.90472;0
20200107161311316_FLZ-R0_met.fits;12.455;26518.1;56.9373;0.170667
20200107161230868_FLZ-R0_snap.fits;9.37778;26528.3;9.7491;0
20200107161330942_FLZ-R0_snap.fits;9.33121;26480;10.6409;0
20200107161431017_FLZ-R0_snap.fits;8.80046;26455.1;7.98789;0
20200107161531092_FLZ-R0_snap.fits;9.94398;26472.7;10.0145;0
20200107161708201_FLZ-R0_met.fits;10.5212;26506.3;27.6073;0.853333
20200107161631166_FLZ-R0_snap.fits;9.90403;26484.4;8.74902;0
20200107161731241_FLZ-R0_snap.fits;9.53814;26537.1;9.12885;0
20200107161842750_FLZ-R0_met.fits;10.7135;26500.5;31.082;0.341333
20200107161831316_FLZ-R0_snap.fits;9.67217;26487.3;7.47372;0
20200107161931390_FLZ-R0_snap.fits;10.5299;26538.6;8.23498;0
20200107162031465_FLZ-R0_snap.fits;10.9338;26515.1;9.08772;0
20200107162131540_FLZ-R0_snap.fits;10.1935;26485.8;10.3048;0
20200107162231614_FLZ-R0_snap.fits;9.63547;26512.2;9.51952;0
20200107162331689_FLZ-R0_snap.fits;9.38143;26477.1;7.95716;0
20200107162431764_FLZ-R0_snap.fits;9.82656;26493.2;9.4894;0
20200107162531838_FLZ-R0_snap.fits;11.569;26547.4;9.87748;0
20200107162631913_FLZ-R0_snap.fits;10.0172;26494.6;7.37105;0
20200107162731988_FLZ-R0_snap.fits;10.1662;26545.9;11.0287;0
20200107162832062_FLZ-R0_snap.fits;9.10341;26459.5;11.3203;0
20200107162932137_FLZ-R0_snap.fits;13.0393;26460.9;9.65133;0
20200107163029822_FLZ-R0_met.fits;8.08567;26504.9;28.3203;0.170667
20200107163032212_FLZ-R0_snap.fits;11.9575;26472.7;8.72167;0
20200107163132286_FLZ-R0_snap.fits;11.5258;26522.5;8.98958;0
20200107163232361_FLZ-R0_snap.fits;9.6195;26472.7;10.7182;0
20200107163332436_FLZ-R0_snap.fits;9.61964;26518.1;9.13666;0
20200107163432510_FLZ-R0_snap.fits;11.9059;26463.9;9.67035;0
20200107163532585_FLZ-R0_snap.fits;10.3859;26544.4;8.12942;0
20200107163632660_FLZ-R0_snap.fits;9.39617;26449.2;8.46985;0
20200107163732734_FLZ-R0_snap.fits;10.098;26540;8.47933;0
20200107163832809_FLZ-R0_snap.fits;11.9111;26463.9;10.418;0
20200107163932884_FLZ-R0_snap.fits;9.84456;26515.1;9.00257;0
20200107164038078_FLZ-R0_met.fits;10.5076;26506.3;21.4391;0.170667
20200107164032958_FLZ-R0_snap.fits;10.7089;26490.2;10.642;0
20200107164133033_FLZ-R0_snap.fits;8.39314;26509.3;7.31659;0
20200107164233108_FLZ-R0_snap.fits;9.89941;26540;9.61229;0
20200107164333182_FLZ-R0_snap.fits;10.26;26509.3;7.94305;0
20200107164433257_FLZ-R0_snap.fits;9.82894;26449.2;10.6212;0
20200107164543572_FLZ-R0_met.fits;10.0153;26506.3;20.0971;0.341333
20200107164533332_FLZ-R0_snap.fits;9.86734;26513.7;9.10338;0
20200107164633406_FLZ-R0_snap.fits;11.1177;26493.2;8.66305;0
20200107164733481_FLZ-R0_snap.fits;11.413;26477.1;10.4219;0
20200107164840894_FLZ-R0_met.fits;10.0259;26488.8;36.7084;0.170667
20200107164833556_FLZ-R0_snap.fits;9.53682;26477.1;7.34049;0
20200107164933630_FLZ-R0_snap.fits;9.55658;26491.7;6.10575;0
20200107165033705_FLZ-R0_snap.fits;10.4704;26458;8.10043;0
20200107165214228_FLZ-R0_met.fits;10.9802;26507.8;31.2648;0.512
20200107165133780_FLZ-R0_snap.fits;9.83595;26534.2;7.40161;0
20200107165314644_FLZ-R0_met.fits;10.6605;26506.3;21.493;0.170667
20200107165233854_FLZ-R0_snap.fits;8.50866;26531.2;8.93918;0
20200107165333929_FLZ-R0_snap.fits;11.22;26515.1;9.26585;0
20200107165526740_FLZ-R0_met.fits;8.13106;26504.9;33.5348;0.170667
20200107165434004_FLZ-R0_snap.fits;10.4688;26469.7;9.83663;0
20200107165534078_FLZ-R0_snap.fits;10.3191;26541.5;6.62859;0
20200107165634153_FLZ-R0_snap.fits;9.85365;26450.7;8.3317;0
20200107165820820_FLZ-R0_met.fits;9.89925;26507.8;19.8718;0.170667
20200107165734228_FLZ-R0_snap.fits;8.39729;26465.3;7.71517;0
20200107165834302_FLZ-R0_snap.fits;9.26221;26502;8.82993;0
20200107165934377_FLZ-R0_snap.fits;8.35518;26475.6;10.1463;0
