# file name; noise; peak f.; mag.; duration
20200107025956649_FLZ-R0_met.fits;7.17874;26526.9;18.4203;1.36533
20200107030031806_FLZ-R0_snap.fits;10.0919;26534.2;7.13296;0
20200107030131881_FLZ-R0_snap.fits;10.3158;26458;9.14986;0
20200107030231956_FLZ-R0_snap.fits;8.32903;26534.2;8.62724;0
20200107030332030_FLZ-R0_snap.fits;9.7377;26453.6;7.27722;0
20200107030432105_FLZ-R0_snap.fits;11.5801;26463.9;8.06674;0
20200107030532180_FLZ-R0_snap.fits;10.4755;26488.8;7.77248;0
20200107030632254_FLZ-R0_snap.fits;9.05897;26463.9;8.02676;0
20200107030732329_FLZ-R0_snap.fits;9.74916;26529.8;7.3217;0
20200107030833086_FLZ-R0_met.fits;9.54669;26491.7;50.5336;0.341333
20200107030832404_FLZ-R0_snap.fits;9.00625;26532.7;8.79012;0
20200107030932478_FLZ-R0_snap.fits;9.12841;26529.8;9.61446;0
20200107031032553_FLZ-R0_snap.fits;9.00099;26537.1;9.84849;0
20200107031132628_FLZ-R0_snap.fits;8.77405;26506.3;7.61199;0
20200107031314857_FLZ-R0_met.fits;7.86019;26485.8;27.9916;0.512
20200107031232702_FLZ-R0_snap.fits;10.7409;26449.2;7.30375;0
20200107031332777_FLZ-R0_snap.fits;8.8997;26512.2;8.65566;0
20200107031434729_FLZ-R0_met.fits;10.6643;26509.3;31.176;1.19467
20200107031451113_FLZ-R0_met.fits;8.56573;26507.8;21.5482;0.170667
20200107031432852_FLZ-R0_snap.fits;10.1168;26477.1;8.05648;0
20200107031530366_FLZ-R0_met.fits;9.04682;26487.3;27.832;0.341333
20200107031534462_FLZ-R0_met.fits;9.4135;26540;20.574;0.170667
20200107031614228_FLZ-R0_met.fits;8.56213;26532.7;18.418;0.341333
20200107031532926_FLZ-R0_snap.fits;8.73163;26503.4;7.75379;0
20200107031643924_FLZ-R0_met.fits;9.74327;26510.7;28.2926;0.682667
20200107031657577_FLZ-R0_met.fits;10.5091;26515.1;23.2092;0.682667
20200107031633001_FLZ-R0_snap.fits;9.99285;26504.9;13.3524;0
20200107031730174_FLZ-R0_met.fits;8.53076;26499;19.455;1.536
20200107031733076_FLZ-R0_snap.fits;9.24084;26469.7;8.07944;0
20200107031833150_FLZ-R0_snap.fits;10.4914;26482.9;7.8967;0
20200107031933225_FLZ-R0_snap.fits;8.89772;26519.5;8.09382;0
20200107032040980_FLZ-R0_met.fits;8.49884;26488.8;52.6428;0.170667
20200107032033300_FLZ-R0_snap.fits;9.75852;26471.2;8.38372;0
20200107032133374_FLZ-R0_snap.fits;10.0069;26456.5;8.75758;0
20200107032233449_FLZ-R0_snap.fits;8.56291;26537.1;5.69312;0
20200107032333524_FLZ-R0_snap.fits;10.5155;26532.7;9.95542;0
20200107032433598_FLZ-R0_snap.fits;8.97899;26488.8;8.27457;0
20200107032533673_FLZ-R0_snap.fits;8.67403;26475.6;11.7751;0
20200107032633748_FLZ-R0_snap.fits;9.56249;26490.2;6.98627;0
20200107032733822_FLZ-R0_snap.fits;11.7622;26487.3;8.3694;0
20200107032833897_FLZ-R0_snap.fits;9.003;26459.5;7.46304;0
20200107032933972_FLZ-R0_snap.fits;10.6765;26516.6;10.1914;0
20200107033034046_FLZ-R0_snap.fits;10.1079;26463.9;8.8813;0
20200107033134121_FLZ-R0_snap.fits;10.099;26469.7;7.12332;0
20200107033234196_FLZ-R0_snap.fits;10.3693;26510.7;8.15434;0
20200107033334270_FLZ-R0_snap.fits;9.62751;26494.6;8.73479;0
20200107033434345_FLZ-R0_snap.fits;8.53338;26488.8;7.72075;0
20200107033534420_FLZ-R0_snap.fits;9.89268;26458;10.0199;0
20200107033645588_FLZ-R0_met.fits;9.40523;26477.1;22.2977;0.170667
20200107033634494_FLZ-R0_snap.fits;9.42361;26528.3;9.87913;0
20200107033734569_FLZ-R0_snap.fits;10.6247;26453.6;8.02254;0
20200107033834644_FLZ-R0_snap.fits;10.6162;26526.9;9.25683;0
20200107033934718_FLZ-R0_snap.fits;8.62205;26493.2;6.87999;0
20200107034034793_FLZ-R0_snap.fits;9.40848;26500.5;7.88937;0
20200107034134868_FLZ-R0_snap.fits;9.48598;26521;9.24304;0
20200107034234942_FLZ-R0_snap.fits;9.17464;26503.4;8.6327;0
20200107034335017_FLZ-R0_snap.fits;8.83146;26521;6.94847;0
20200107034435092_FLZ-R0_snap.fits;10.4465;26510.7;8.50029;0
20200107034535166_FLZ-R0_snap.fits;7.87307;26534.2;8.34275;0
20200107034635241_FLZ-R0_snap.fits;10.2963;26477.1;8.53571;0
20200107034735316_FLZ-R0_snap.fits;10.3028;26469.7;6.93062;0
20200107034839657_FLZ-R0_met.fits;9.60914;26522.5;36.3163;0.341333
20200107034835390_FLZ-R0_snap.fits;10.5896;26513.7;6.47438;0
20200107035027860_FLZ-R0_met.fits;10.7304;26516.6;34.1557;0.341333
20200107034935465_FLZ-R0_snap.fits;10.4873;26502;8.89703;0
20200107035035540_FLZ-R0_snap.fits;9.15857;26512.2;7.84126;0
20200107035135614_FLZ-R0_snap.fits;9.91478;26491.7;7.74134;0
20200107035235689_FLZ-R0_snap.fits;10.4769;26471.2;11.518;0
20200107035335764_FLZ-R0_snap.fits;8.64188;26499;9.34864;0
20200107035435838_FLZ-R0_snap.fits;10.3426;26513.7;11.2926;0
20200107035618068_FLZ-R0_met.fits;9.04195;26497.6;22.6742;0.341333
20200107035535913_FLZ-R0_snap.fits;10.8373;26468.3;6.29121;0
20200107035635988_FLZ-R0_snap.fits;10.3156;26537.1;9.17893;0
20200107035736062_FLZ-R0_snap.fits;9.33555;26485.8;9.98335;0
20200107035836137_FLZ-R0_snap.fits;9.91014;26538.6;11.1987;0
20200107035936212_FLZ-R0_snap.fits;10.7272;26490.2;8.048;0
