# file name; noise; peak f.; mag.; duration
20141230185943736_SVAKOV-R5_met.fits;3.42019;10561.5;10.1085;0.170667
20141230185948344_SVAKOV-R5_met.fits;2.92619;10587.9;6.72157;0.170667
20141230190113677_SVAKOV-R5_met.fits;2.78036;10568.8;13.675;0.682667
20141230190137741_SVAKOV-R5_met.fits;2.60686;10564.5;5.71746;0.170667
20141230190234403_SVAKOV-R5_met.fits;3.6332;10586.4;14.4746;0.853333
20141230190245667_SVAKOV-R5_met.fits;2.75841;10898.4;5.88412;0.170667
20141230190250275_SVAKOV-R5_met.fits;2.72098;10363.8;5.64164;0.170667
20141230190350520_SVAKOV-R5_met.fits;3.00481;10568.8;8.26125;0.170667
20141230190450595_SVAKOV-R5_met.fits;3.05897;10563;9.22691;0.170667
20141230190501005_SVAKOV-R5_met.fits;3.9935;10587.9;15.9438;0.512
20141230190542477_SVAKOV-R5_met.fits;3.27295;10543.9;17.6906;0.341333
20141230190616781_SVAKOV-R5_met.fits;3.39558;10546.9;15.1905;0.341333
20141230190636920_SVAKOV-R5_met.fits;3.33352;10552.7;14.189;0.341333
20141230190742968_SVAKOV-R5_met.fits;2.97311;10565.9;7.15461;0.170667
20141230190852771_SVAKOV-R5_met.fits;3.62088;10558.6;7.77661;0.170667
20141230190911373_SVAKOV-R5_met.fits;3.24884;10341.8;6.52844;0.170667
20141230190948408_SVAKOV-R5_met.fits;3.4525;10551.3;25.1974;0.682667
20141230191012472_SVAKOV-R5_met.fits;2.88281;10760.7;5.79888;1.87733
20141230191147192_SVAKOV-R5_met.fits;3.21182;10642.1;7.14227;0.170667
20141230191206136_SVAKOV-R5_met.fits;3.21532;10551.3;8.26956;0.853333
20141230191240611_SVAKOV-R5_met.fits;3.3722;10580.6;8.7022;0.170667
20141230191304675_SVAKOV-R5_met.fits;3.01469;10583.5;7.00689;0.341333
20141230191338296_SVAKOV-R5_met.fits;3.20853;10561.5;20.3002;0.341333
20141230191356557_SVAKOV-R5_met.fits;2.92958;10576.2;20.5089;0.170667
20141230191448099_SVAKOV-R5_met.fits;3.75096;10542.5;16.6469;0.170667
20141230191457144_SVAKOV-R5_met.fits;2.96504;10580.6;8.25376;0.170667
20141230191501581_SVAKOV-R5_met.fits;3.23135;10568.8;11.0104;0.170667
20141230191550221_SVAKOV-R5_met.fits;3.03588;10350.6;6.27462;0.170667
20141230191626061_SVAKOV-R5_met.fits;3.23369;10573.2;17.8593;0.341333
20141230191652344_SVAKOV-R5_met.fits;3.44245;10532.2;7.62789;0.170667
20141230191659683_SVAKOV-R5_met.fits;3.62102;10557.1;37.0779;0.512
20141230191711459_SVAKOV-R5_met.fits;2.95517;10352.1;5.97688;3.92533
20141230191722723_SVAKOV-R5_met.fits;2.71204;10353.5;6.03227;0.170667
20141230191738253_SVAKOV-R5_met.fits;3.58601;10546.9;7.80021;0.170667
20141230191901539_SVAKOV-R5_met.fits;3.87122;10561.5;8.58792;0.341333
20141230191944376_SVAKOV-R5_met.fits;3.4771;10557.1;10.8235;0.341333
20141230192002467_SVAKOV-R5_met.fits;3.36829;10545.4;16.2813;0.341333
20141230192011853_SVAKOV-R5_met.fits;3.35972;10570.3;11.145;0.341333
20141230192026872_SVAKOV-R5_met.fits;3.15911;10582;9.90819;0.170667
20141230192112781_SVAKOV-R5_met.fits;3.51904;10563;18.1165;0.341333
20141230192238968_SVAKOV-R5_met.fits;3.4696;10545.4;9.10976;0.341333
20141230192250744_SVAKOV-R5_met.fits;3.10492;10527.8;11.3619;1.87733
20141230192329656_SVAKOV-R5_met.fits;3.17744;10558.6;8.91316;0.341333
20141230192352013_SVAKOV-R5_met.fits;4.20652;10592.3;9.16399;0.512
20141230192401571_SVAKOV-R5_met.fits;3.3518;10568.8;8.07339;0.512
20141230192428877_SVAKOV-R5_met.fits;3.11954;10532.2;9.02474;0.512
20141230192514787_SVAKOV-R5_met.fits;3.14314;10546.9;6.92976;0.170667
20141230192635000_SVAKOV-R5_met.fits;2.74005;10779.8;5.77798;0.170667
20141230192640461_SVAKOV-R5_met.fits;3.26967;10564.5;7.72301;0.341333
20141230192838904_SVAKOV-R5_met.fits;3.28621;10579.1;9.47507;0.170667
20141230192859384_SVAKOV-R5_met.fits;3.12953;10565.9;7.72523;1.024
20141230192928739_SVAKOV-R5_met.fits;3.62009;10567.4;7.50483;0.170667
20141230193014648_SVAKOV-R5_met.fits;3.0024;10353.5;6.23174;0.170667
20141230193028643_SVAKOV-R5_met.fits;3.24318;10532.2;7.05005;0.170667
20141230193104312_SVAKOV-R5_met.fits;2.93433;10561.5;14.657;0.170667
20141230193114381_SVAKOV-R5_met.fits;2.86995;10357.9;5.75494;0.170667
20141230193143907_SVAKOV-R5_met.fits;3.75883;10558.6;11.2719;0.512
20141230193146808_SVAKOV-R5_met.fits;3.42238;10539.6;10.7724;0.170667
20141230193251320_SVAKOV-R5_met.fits;3.35291;10580.6;10.586;0.341333
20141230193305144_SVAKOV-R5_met.fits;3.50446;10570.3;11.0295;0.170667
20141230193309752_SVAKOV-R5_met.fits;3.26288;10599.6;9.14417;0.170667
20141230193314019_SVAKOV-R5_met.fits;3.28924;10557.1;18.7064;0.512
20141230193319139_SVAKOV-R5_met.fits;3.00866;10592.3;21.344;0.853333
20141230193323917_SVAKOV-R5_met.fits;5.60498;10568.8;108.508;0.512
20141230193354125_SVAKOV-R5_met.fits;3.37568;10576.2;84.2811;0.682667
20141230193454200_SVAKOV-R5_met.fits;3.33816;10574.7;41.1419;0.512
20141230193504440_SVAKOV-R5_met.fits;3.5218;10552.7;7.84282;0.682667
20141230193550349_SVAKOV-R5_met.fits;3.44906;10583.5;13.3232;0.170667
20141230193557859_SVAKOV-R5_met.fits;3.12179;10558.6;20.8278;0.341333
20141230193623629_SVAKOV-R5_met.fits;3.35591;10561.5;7.22351;0.170667
20141230193742989_SVAKOV-R5_met.fits;2.9487;10555.7;9.95644;0.341333
20141230193817635_SVAKOV-R5_met.fits;3.2203;10431.2;6.57113;0.170667
20141230193833507_SVAKOV-R5_met.fits;3.56136;10561.5;16.9203;0.512
20141230194012835_SVAKOV-R5_met.fits;3.14727;10596.7;15.2012;0.341333
20141230194042360_SVAKOV-R5_met.fits;2.94955;10564.5;8.31354;0.170667
20141230194109325_SVAKOV-R5_met.fits;3.49831;10552.7;9.0701;1.536
20141230194145165_SVAKOV-R5_met.fits;3.32692;10532.2;7.48917;0.170667
20141230194152675_SVAKOV-R5_met.fits;2.93517;10557.1;13.6541;0.341333
20141230194419789_SVAKOV-R5_met.fits;3.03653;10592.3;6.12043;1.024
20141230194631032_SVAKOV-R5_met.fits;2.8705;10563;6.69726;0.170667
20141230194829987_SVAKOV-R5_met.fits;2.92116;10564.5;8.95154;0.341333
20141230194843811_SVAKOV-R5_met.fits;3.37585;10571.8;7.10554;0.170667
20141230195023821_SVAKOV-R5_met.fits;3.70942;10561.5;18.9294;0.341333
20141230195114509_SVAKOV-R5_met.fits;3.00864;10555.7;9.80827;0.512
20141230195128333_SVAKOV-R5_met.fits;3.299;10590.8;9.78146;0.170667
20141230195300664_SVAKOV-R5_met.fits;2.88664;10552.7;7.94611;0.170667
20141230195317048_SVAKOV-R5_met.fits;3.09698;10570.3;8.05752;0.170667
20141230195407565_SVAKOV-R5_met.fits;2.77127;10709.5;5.91063;0.170667
20141230195419512_SVAKOV-R5_met.fits;2.83576;10568.8;9.0108;0.170667
20141230195510029_SVAKOV-R5_met.fits;3.1787;10532.2;13.1491;0.170667
20141230195513443_SVAKOV-R5_met.fits;3.12271;10563;7.70405;0.170667
20141230195541091_SVAKOV-R5_met.fits;3.09159;10560.1;8.03309;0.170667
20141230195555256_SVAKOV-R5_met.fits;3.15803;10557.1;6.75482;0.170667
20141230195811789_SVAKOV-R5_met.fits;3.13927;10557.1;20.2817;0.341333
20141230195842851_SVAKOV-R5_met.fits;3.4189;10568.8;8.00247;0.170667
20141230195845581_SVAKOV-R5_met.fits;3.38568;10557.1;16.7791;0.170667
20141230195904867_SVAKOV-R5_met.fits;5.02095;10599.6;10.4904;0.682667
20141230195910328_SVAKOV-R5_met.fits;3.34516;10555.7;11.1024;0.341333
20141230195920227_SVAKOV-R5_met.fits;3.37131;10558.6;7.83795;0.170667
