# file name; noise; peak f.; mag.; duration
20141230110018723_SVAKOV-R5_met.fits;3.45031;10563;9.15867;0.341333
20141230110021453_SVAKOV-R5_met.fits;3.61162;10565.9;8.67758;0.170667
20141230110027427_SVAKOV-R5_met.fits;3.73409;10551.3;7.72705;0.341333
20141230110059683_SVAKOV-R5_met.fits;3.82895;10560.1;8.2886;0.512
20141230110251811_SVAKOV-R5_met.fits;4.29816;10555.7;11.2764;0.170667
20141230110257272_SVAKOV-R5_met.fits;3.20018;10580.6;14.051;0.341333
20141230110309048_SVAKOV-R5_met.fits;3.79574;10546.9;7.95334;0.170667
20141230110315021_SVAKOV-R5_met.fits;3.5431;10529.3;14.4058;0.341333
20141230110439331_SVAKOV-R5_met.fits;4.15662;10524.9;8.70635;0.170667
20141230110504931_SVAKOV-R5_met.fits;4.41465;10564.5;15.2448;0.170667
20141230110556813_SVAKOV-R5_met.fits;3.42867;10568.8;9.07988;0.170667
20141230110627704_SVAKOV-R5_met.fits;3.71339;10551.3;139.504;1.024
20141230110717539_SVAKOV-R5_met.fits;4.38122;10557.1;18.5164;0.682667
20141230110738872_SVAKOV-R5_met.fits;3.89132;10571.8;13.2832;0.170667
20141230110802595_SVAKOV-R5_met.fits;3.81409;10551.3;8.37237;0.341333
20141230110815053_SVAKOV-R5_met.fits;4.00776;10577.6;15.0092;0.170667
20141230110835363_SVAKOV-R5_met.fits;3.82628;10593.8;10.2124;0.170667
20141230110921955_SVAKOV-R5_met.fits;3.81574;10510.3;7.68404;0.341333
20141230110940557_SVAKOV-R5_met.fits;4.36959;10548.3;13.6665;0.170667
20141230111015373_SVAKOV-R5_met.fits;4.49;10554.2;30.9444;0.341333
20141230111023565_SVAKOV-R5_met.fits;4.27678;10546.9;9.62178;0.170667
20141230111041656_SVAKOV-R5_met.fits;3.84548;10549.8;8.77018;0.170667
20141230111116472_SVAKOV-R5_met.fits;4.56297;10557.1;10.122;0.170667
20141230111123299_SVAKOV-R5_met.fits;4.75801;10567.4;12.7354;0.512
20141230111134733_SVAKOV-R5_met.fits;4.2128;10549.8;10.2989;0.512
20141230111141389_SVAKOV-R5_met.fits;4.06069;10589.4;8.43931;0.170667
20141230111151459_SVAKOV-R5_met.fits;3.59457;10555.7;26.9356;0.341333
20141230111255288_SVAKOV-R5_met.fits;3.82782;10577.6;11.6283;0.170667
20141230111302797_SVAKOV-R5_met.fits;4.57106;10582;10.7068;0.170667
20141230111358776_SVAKOV-R5_met.fits;4.47785;10545.4;12.6032;0.170667
20141230111414989_SVAKOV-R5_met.fits;4.08014;10602.5;15.1686;0.170667
20141230111421816_SVAKOV-R5_met.fits;4.57161;10551.3;10.3571;0.170667
20141230111506701_SVAKOV-R5_met.fits;3.71685;10539.6;8.36251;0.170667
20141230111509773_SVAKOV-R5_met.fits;4.26331;10570.3;16.596;0.170667
20141230111528547_SVAKOV-R5_met.fits;3.80121;10557.1;8.13114;0.170667
20141230111533667_SVAKOV-R5_met.fits;4.17459;10551.3;14.1555;0.170667
20141230111611384_SVAKOV-R5_met.fits;3.83417;10554.2;8.96949;0.170667
20141230111621965_SVAKOV-R5_met.fits;3.93412;10529.3;11.0874;0.170667
20141230111713677_SVAKOV-R5_met.fits;4.41754;10565.9;10.5841;0.512
20141230111736376_SVAKOV-R5_met.fits;5.01188;10546.9;16.6013;0.512
20141230111825528_SVAKOV-R5_met.fits;4.15367;10539.6;40.0468;0.341333
20141230111852835_SVAKOV-R5_met.fits;4.12501;10555.7;13.1017;0.170667
20141230111908365_SVAKOV-R5_met.fits;3.46231;10517.6;8.28877;0.170667
20141230111950179_SVAKOV-R5_met.fits;4.31568;10548.3;11.3091;0.170667
20141230112008269_SVAKOV-R5_met.fits;4.38376;10530.8;11.7228;0.341333
20141230112022435_SVAKOV-R5_met.fits;3.75314;10551.3;7.81085;0.170667
20141230112102371_SVAKOV-R5_met.fits;4.11062;10545.4;45.2539;0.512
20141230112115853_SVAKOV-R5_met.fits;4.27997;10580.6;9.41247;0.170667
20141230112134285_SVAKOV-R5_met.fits;4.35785;10549.8;165.703;0.512
20141230112136675_SVAKOV-R5_met.fits;4.50257;10545.4;62.4248;0.341333
20141230112218147_SVAKOV-R5_met.fits;4.49713;10552.7;9.12198;0.170667
20141230112256888_SVAKOV-R5_met.fits;4.32857;10606.9;9.96983;3.41333
20141230112319416_SVAKOV-R5_met.fits;4.24012;10563;30.9233;0.853333
20141230112411981_SVAKOV-R5_met.fits;4.41686;10551.3;12.3359;0.341333
20141230112420856_SVAKOV-R5_met.fits;4.23079;10546.9;11.4124;0.170667
20141230112610424_SVAKOV-R5_met.fits;3.95153;10545.4;23.5644;1.536
20141230112621688_SVAKOV-R5_met.fits;4.5972;10545.4;21.8875;0.341333
20141230112636195_SVAKOV-R5_met.fits;3.61789;10555.7;11.8291;0.682667
20141230112645069_SVAKOV-R5_met.fits;5.66509;10545.4;19.4203;0.341333
20141230112706573_SVAKOV-R5_met.fits;3.78052;10545.4;22.1749;0.341333
20141230112742925_SVAKOV-R5_met.fits;3.89328;10675.8;18.2642;0.682667
20141230112803747_SVAKOV-R5_met.fits;3.98742;10543.9;44.8797;0.341333
20141230112808184_SVAKOV-R5_met.fits;4.33179;10532.2;14.8628;0.170667
20141230112836173_SVAKOV-R5_met.fits;4.10269;10532.2;24.6667;0.341333
20141230113010040_SVAKOV-R5_met.fits;3.99827;10546.9;10.2946;0.341333
20141230113045368_SVAKOV-R5_met.fits;3.69245;10549.8;7.83331;0.170667
20141230113102093_SVAKOV-R5_met.fits;4.0966;10565.9;27.5834;0.341333
20141230113138445_SVAKOV-R5_met.fits;4.54676;10557.1;10.8268;0.341333
20141230113245347_SVAKOV-R5_met.fits;3.70833;10549.8;14.7959;0.170667
20141230113618509_SVAKOV-R5_met.fits;3.79524;10535.2;16.3023;0.512
20141230113647693_SVAKOV-R5_met.fits;4.5754;10568.8;15.2575;0.341333
20141230113732237_SVAKOV-R5_met.fits;3.49706;10533.7;9.15721;0.170667
20141230113759715_SVAKOV-R5_met.fits;3.96087;10543.9;17.7978;0.341333
20141230113933581_SVAKOV-R5_met.fits;4.28488;10526.4;10.0223;0.170667
20141230114012664_SVAKOV-R5_met.fits;3.81523;10570.3;20.3604;0.341333
20141230114114275_SVAKOV-R5_met.fits;4.31522;10571.8;11.279;0.170667
20141230114157453_SVAKOV-R5_met.fits;3.3626;10557.1;6.8846;0.170667
20141230114307768_SVAKOV-R5_met.fits;3.95097;10585;15.5988;0.170667
20141230114323981_SVAKOV-R5_met.fits;3.5562;10555.7;22.8735;0.341333
20141230114345656_SVAKOV-R5_met.fits;3.96504;10606.9;29.6399;0.341333
20141230114404771_SVAKOV-R5_met.fits;3.79252;10589.4;22.6821;0.341333
20141230114415352_SVAKOV-R5_met.fits;4.43067;10623;15.9328;0.170667
20141230114426957_SVAKOV-R5_met.fits;4.22851;10536.6;23.3353;0.341333
20141230114445560_SVAKOV-R5_met.fits;4.89659;10529.3;32.9501;0.341333
20141230114510989_SVAKOV-R5_met.fits;3.53321;10546.9;18.9837;0.341333
20141230114743736_SVAKOV-R5_met.fits;4.11331;10529.3;40.3584;0.341333
20141230114950541_SVAKOV-R5_met.fits;3.57701;10543.9;15.0781;0.341333
20141230115005219_SVAKOV-R5_met.fits;3.99057;10557.1;8.57363;0.341333
20141230115018872_SVAKOV-R5_met.fits;4.12939;10563;8.36201;0.170667
20141230115037133_SVAKOV-R5_met.fits;3.76854;10538.1;8.17575;0.170667
20141230115049763_SVAKOV-R5_met.fits;3.79962;10551.3;13.9129;0.170667
20141230115111437_SVAKOV-R5_met.fits;4.30326;10486.8;15.2024;0.341333
20141230115309197_SVAKOV-R5_met.fits;3.50281;10571.8;37.0245;0.512
20141230115442552_SVAKOV-R5_met.fits;4.35856;10554.2;13.5245;0.170667
20141230115504397_SVAKOV-R5_met.fits;4.22075;10548.3;59.5744;0.512
20141230115515491_SVAKOV-R5_met.fits;3.75318;10568.8;33.4797;1.024
20141230115538360_SVAKOV-R5_met.fits;3.79656;10548.3;13.7252;0.170667
20141230115607203_SVAKOV-R5_met.fits;3.40488;10535.2;8.27545;1.024
20141230115621197_SVAKOV-R5_met.fits;3.71579;10554.2;8.19753;0.170667
20141230115643213_SVAKOV-R5_met.fits;3.9502;10539.6;8.38614;5.12
20141230115653453_SVAKOV-R5_met.fits;3.27521;10568.8;10.0774;0.170667
20141230115721272_SVAKOV-R5_met.fits;4.37521;10546.9;24.3507;0.341333
20141230115744483_SVAKOV-R5_met.fits;3.70482;10526.4;8.10474;0.341333
20141230115818957_SVAKOV-R5_met.fits;3.89163;10535.2;8.7543;0.512
20141230115902477_SVAKOV-R5_met.fits;3.90633;10541;9.6664;0.170667
