# file name; noise; peak f.; mag.; duration
20141230230115725_SVAKOV-R5_met.fits;3.3563;10482.4;8.97119;0.341333
20141230230204877_SVAKOV-R5_met.fits;2.86748;10561.5;6.62256;0.170667
20141230230343523_SVAKOV-R5_met.fits;2.86614;10549.8;6.27143;0.170667
20141230230402637_SVAKOV-R5_met.fits;3.05766;10532.2;19.2131;0.341333
20141230230445133_SVAKOV-R5_met.fits;2.96668;10546.9;10.268;0.170667
20141230230508685_SVAKOV-R5_met.fits;2.97559;10564.5;11.267;0.341333
20141230230529507_SVAKOV-R5_met.fits;3.06087;10545.4;8.9808;0.170667
20141230230655011_SVAKOV-R5_met.fits;2.75877;10529.3;16.5444;0.341333
20141230230736483_SVAKOV-R5_met.fits;2.70252;10579.1;22.8854;0.341333
20141230230909155_SVAKOV-R5_met.fits;3.00774;10543.9;10.3666;1.70667
20141230230918883_SVAKOV-R5_met.fits;3.38376;10557.1;7.84419;0.341333
20141230230932707_SVAKOV-R5_met.fits;2.77323;10596.7;8.69807;0.341333
20141230231000525_SVAKOV-R5_met.fits;2.89453;10551.3;12.5913;0.170667
20141230231021176_SVAKOV-R5_met.fits;3.33643;10567.4;12.8033;0.341333
20141230231031928_SVAKOV-R5_met.fits;3.03885;10533.7;6.17625;0.170667
20141230231040120_SVAKOV-R5_met.fits;3.18492;10530.8;9.07217;0.170667
20141230231108451_SVAKOV-R5_met.fits;3.07856;10541;11.5466;0.170667
20141230231135587_SVAKOV-R5_met.fits;3.60322;10548.3;11.1694;0.170667
20141230231316621_SVAKOV-R5_met.fits;3.38941;10558.6;7.50305;0.170667
20141230231325496_SVAKOV-R5_met.fits;3.38184;10561.5;10.2882;0.170667
20141230231335907_SVAKOV-R5_met.fits;3.37404;10557.1;7.70581;0.170667
20141230231402019_SVAKOV-R5_met.fits;4.41526;10535.2;17.656;0.341333
20141230231404408_SVAKOV-R5_met.fits;2.79646;10633.3;6.17897;0.341333
20141230231420451_SVAKOV-R5_met.fits;3.2639;10535.2;13.1617;0.170667
20141230231459192_SVAKOV-R5_met.fits;3.38955;10567.4;11.1922;0.170667
20141230231505165_SVAKOV-R5_met.fits;3.27781;10567.4;11.054;0.170667
20141230231526328_SVAKOV-R5_met.fits;2.82136;10586.4;11.002;0.170667
20141230231533325_SVAKOV-R5_met.fits;2.90685;10538.1;6.5609;0.170667
20141230231621453_SVAKOV-R5_met.fits;3.02629;10543.9;7.6273;0.512
20141230231700877_SVAKOV-R5_met.fits;2.61404;10585;8.15595;0.341333
20141230231714189_SVAKOV-R5_met.fits;2.57004;10529.3;8.19661;0.170667
20141230231744397_SVAKOV-R5_met.fits;3.60907;10599.6;9.21215;0.512
20141230231848397_SVAKOV-R5_met.fits;2.51649;10561.5;5.50037;0.170667
20141230231854371_SVAKOV-R5_met.fits;2.99837;10564.5;8.6929;0.341333
20141230231915533_SVAKOV-R5_met.fits;2.71345;10563;5.44129;0.170667
20141230232008611_SVAKOV-R5_met.fits;2.61526;10560.1;8.67954;0.170667
20141230232052984_SVAKOV-R5_met.fits;2.82269;10538.1;44.408;0.512
20141230232116024_SVAKOV-R5_met.fits;3.00931;10546.9;6.06669;0.170667
20141230232505400_SVAKOV-R5_met.fits;3.31392;10558.6;6.7376;0.341333
20141230232653432_SVAKOV-R5_met.fits;3.17569;10557.1;7.77062;0.170667
20141230232656845_SVAKOV-R5_met.fits;3.36048;10564.5;46.3752;0.512
20141230232748387_SVAKOV-R5_met.fits;2.93235;10523.4;7.88788;0.170667
20141230232855117_SVAKOV-R5_met.fits;3.42661;10549.8;6.95138;0.170667
20141230232918669_SVAKOV-R5_met.fits;2.63362;10552.7;5.51766;0.170667
20141230232923448_SVAKOV-R5_met.fits;3.38562;10552.7;49.8991;0.512
20141230232931640_SVAKOV-R5_met.fits;2.83804;10538.1;17.8763;0.512
20141230232936589_SVAKOV-R5_met.fits;2.96739;10628.9;14.1023;0.341333
20141230232949560_SVAKOV-R5_met.fits;2.90285;10524.9;6.46106;0.341333
20141230233015160_SVAKOV-R5_met.fits;2.93155;10532.2;9.11267;0.170667
20141230233017379_SVAKOV-R5_met.fits;2.73393;10535.2;21.9519;0.512
20141230233023523_SVAKOV-R5_met.fits;2.82285;10548.3;5.73331;0.170667
20141230233038712_SVAKOV-R5_met.fits;3.18567;10551.3;33.3499;0.512
20141230233042637_SVAKOV-R5_met.fits;3.09731;10486.8;8.34976;0.170667
20141230233048269_SVAKOV-R5_met.fits;4.01763;10549.8;16.635;0.341333
20141230233114552_SVAKOV-R5_met.fits;3.37325;10524.9;9.0644;0.170667
20141230233140152_SVAKOV-R5_met.fits;3.70802;10561.5;8.66225;0.170667
20141230233333645_SVAKOV-R5_met.fits;3.59853;10551.3;18.153;0.682667
20141230233353272_SVAKOV-R5_met.fits;2.91468;10582;12.6028;1.70667
20141230233400440_SVAKOV-R5_met.fits;3.17731;10554.2;11.312;0.512
20141230233403853_SVAKOV-R5_met.fits;3.02526;10535.2;20.5726;0.512
20141230233431331_SVAKOV-R5_met.fits;3.13229;10573.2;6.58779;0.170667
20141230233442424_SVAKOV-R5_met.fits;2.90946;10623;13.0341;0.170667
20141230233447885_SVAKOV-R5_met.fits;3.27025;10557.1;6.57717;0.170667
20141230233506829_SVAKOV-R5_met.fits;3.44228;10522;16.0754;0.170667
20141230233509901_SVAKOV-R5_met.fits;3.2382;10533.7;8.81604;0.170667
20141230233553763_SVAKOV-R5_met.fits;3.31314;10571.8;8.49991;0.170667
20141230233614755_SVAKOV-R5_met.fits;3.55208;10592.3;10.6402;0.170667
20141230233659811_SVAKOV-R5_met.fits;3.44716;10596.7;12.3139;1.19467
20141230233717901_SVAKOV-R5_met.fits;2.71143;10806.2;5.85342;1.536
20141230233748109_SVAKOV-R5_met.fits;3.3988;10560.1;9.8757;0.512
20141230233823096_SVAKOV-R5_met.fits;3.36617;10573.2;9.43747;0.170667
20141230233850744_SVAKOV-R5_met.fits;3.77798;10459;8.11729;0.341333
20141230233931533_SVAKOV-R5_met.fits;3.56389;10535.2;21.1779;0.512
20141230234039459_SVAKOV-R5_met.fits;3.24808;10538.1;16.7107;0.170667
20141230234118371_SVAKOV-R5_met.fits;3.16711;10357.9;6.68803;0.170667
20141230234223395_SVAKOV-R5_met.fits;2.6366;10551.3;6.64837;0.170667
20141230234252237_SVAKOV-R5_met.fits;3.10586;10557.1;7.25667;0.512
20141230234258040_SVAKOV-R5_met.fits;2.88506;10492.7;6.99302;0.682667
20141230234345827_SVAKOV-R5_met.fits;2.77654;10633.3;10.157;0.170667
20141230234400845_SVAKOV-R5_met.fits;2.78376;10532.2;7.0169;0.341333
20141230234741347_SVAKOV-R5_met.fits;2.83225;10598.1;7.68917;0.341333
20141230234806947_SVAKOV-R5_met.fits;3.57521;10560.1;7.61911;0.170667
20141230234824355_SVAKOV-R5_met.fits;2.48014;10580.6;4.96628;0.170667
20141230235014093_SVAKOV-R5_met.fits;2.47359;10551.3;9.03664;0.512
20141230235016483_SVAKOV-R5_met.fits;2.69762;10563;7.82215;0.170667
20141230235134477_SVAKOV-R5_met.fits;2.54566;10873.5;5.65974;0.341333
20141230235250083_SVAKOV-R5_met.fits;2.61155;10583.5;7.57699;0.170667
20141230235257251_SVAKOV-R5_met.fits;2.87767;10579.1;7.97862;0.341333
20141230235359885_SVAKOV-R5_met.fits;2.80719;10543.9;6.83095;0.170667
20141230235500643_SVAKOV-R5_met.fits;2.70997;10513.2;9.15854;0.341333
20141230235524877_SVAKOV-R5_met.fits;2.84845;10587.9;18.9171;1.024
20141230235529485_SVAKOV-R5_met.fits;2.66176;10563;15.3242;0.170667
20141230235533240_SVAKOV-R5_met.fits;2.60236;10543.9;6.37362;0.170667
20141230235555427_SVAKOV-R5_met.fits;2.68906;10582;18.4944;0.341333
20141230235609763_SVAKOV-R5_met.fits;3.21474;10596.7;11.2995;0.341333
20141230235626488_SVAKOV-R5_met.fits;2.47319;10592.3;8.19601;0.341333
20141230235728952_SVAKOV-R5_met.fits;3.11039;10514.6;6.54506;0.170667
20141230235823395_SVAKOV-R5_met.fits;2.52454;10583.5;20.6952;0.341333
20141230235859405_SVAKOV-R5_met.fits;4.25183;10538.1;16.0327;0.853333
