# file name; noise; peak f.; mag.; duration
20141230095950691_SVAKOV-R5_met.fits;3.76505;10529.3;8.31557;0.512
20141230100114147_SVAKOV-R5_met.fits;3.54998;10568.8;7.12153;0.170667
20141230100134968_SVAKOV-R5_met.fits;3.25232;10563;7.11495;0.170667
20141230100154595_SVAKOV-R5_met.fits;3.06492;10554.2;34.632;0.341333
20141230100201933_SVAKOV-R5_met.fits;3.75901;10580.6;9.48144;0.341333
20141230100312077_SVAKOV-R5_met.fits;3.26405;10555.7;7.05882;0.170667
20141230100341773_SVAKOV-R5_met.fits;3.48625;10513.2;19.5743;0.341333
20141230100357304_SVAKOV-R5_met.fits;3.46495;10589.4;7.27363;0.170667
20141230100416589_SVAKOV-R5_met.fits;3.82131;10574.7;10.8511;0.341333
20141230100433485_SVAKOV-R5_met.fits;3.8252;10551.3;8.47464;0.341333
20141230100508813_SVAKOV-R5_met.fits;3.92894;10568.8;26.9461;0.341333
20141230100524856_SVAKOV-R5_met.fits;3.71032;10551.3;9.96451;0.170667
20141230100539192_SVAKOV-R5_met.fits;4.07023;10532.2;47.8721;0.341333
20141230100615032_SVAKOV-R5_met.fits;3.70909;10554.2;8.72193;0.341333
20141230100617763_SVAKOV-R5_met.fits;3.57154;10567.4;32.0687;0.682667
20141230100633123_SVAKOV-R5_met.fits;3.65639;10555.7;9.04453;0.170667
20141230100651555_SVAKOV-R5_met.fits;3.82482;10548.3;8.76882;0.170667
20141230100855288_SVAKOV-R5_met.fits;3.62661;10558.6;20.1014;0.512
20141230100930104_SVAKOV-R5_met.fits;3.50755;10558.6;9.64692;0.170667
20141230100944611_SVAKOV-R5_met.fits;3.44349;10602.5;15.5152;0.170667
20141230101051512_SVAKOV-R5_met.fits;3.49368;10549.8;17.0015;0.170667
20141230101058680_SVAKOV-R5_met.fits;3.33277;10573.2;17.0353;0.341333
20141230101114381_SVAKOV-R5_met.fits;3.93695;10555.7;13.6517;0.341333
20141230101139640_SVAKOV-R5_met.fits;3.22789;10567.4;7.61118;0.341333
20141230101233400_SVAKOV-R5_met.fits;3.33407;10583.5;8.67528;0.170667
20141230101256099_SVAKOV-R5_met.fits;3.46548;10555.7;7.90556;0.170667
20141230101410851_SVAKOV-R5_met.fits;4.03137;10574.7;21.5988;0.341333
20141230101507853_SVAKOV-R5_met.fits;3.64127;10564.5;9.15218;0.170667
20141230101639501_SVAKOV-R5_met.fits;3.6631;10555.7;10.2044;0.170667
20141230101643427_SVAKOV-R5_met.fits;3.92133;10573.2;8.37585;0.341333
20141230101712781_SVAKOV-R5_met.fits;3.77377;10573.2;13.0193;0.682667
20141230101947235_SVAKOV-R5_met.fits;3.59449;10552.7;7.64326;0.170667
20141230102020344_SVAKOV-R5_met.fits;3.6188;10563;13.638;0.170667
20141230102134243_SVAKOV-R5_met.fits;3.84;10576.2;34.6492;0.512
20141230102143459_SVAKOV-R5_met.fits;3.95486;10570.3;13.3019;0.170667
20141230102155747_SVAKOV-R5_met.fits;3.353;10589.4;6.99684;0.170667
20141230102211448_SVAKOV-R5_met.fits;3.86206;10595.2;22.596;0.341333
20141230102337635_SVAKOV-R5_met.fits;3.4069;10549.8;7.87467;0.341333
20141230102423715_SVAKOV-R5_met.fits;3.45972;10549.8;66.7835;0.341333
20141230102426616_SVAKOV-R5_met.fits;3.65335;10552.7;17.7075;0.341333
20141230102430712_SVAKOV-R5_met.fits;3.3981;10533.7;13.2852;0.341333
20141230102450509_SVAKOV-R5_met.fits;3.60847;10570.3;8.97628;0.170667
20141230102538979_SVAKOV-R5_met.fits;4.23803;10590.8;10.1905;0.170667
20141230102602189_SVAKOV-R5_met.fits;4.24682;10563;8.59738;0.170667
20141230102644003_SVAKOV-R5_met.fits;3.81219;10554.2;33.2427;0.512
20141230102656120_SVAKOV-R5_met.fits;3.42999;10576.2;11.8967;0.341333
20141230102836984_SVAKOV-R5_met.fits;3.87872;10570.3;10.0514;0.170667
20141230102901560_SVAKOV-R5_met.fits;3.69611;10554.2;21.8969;1.36533
20141230102911459_SVAKOV-R5_met.fits;3.56298;10558.6;8.39843;0.170667
20141230102929208_SVAKOV-R5_met.fits;3.84751;10552.7;23.3821;0.341333
20141230102934669_SVAKOV-R5_met.fits;3.4512;10576.2;17.242;0.170667
20141230102937400_SVAKOV-R5_met.fits;3.47386;10564.5;16.2708;0.341333
20141230103016995_SVAKOV-R5_met.fits;3.35477;10571.8;6.89485;0.170667
20141230103104611_SVAKOV-R5_met.fits;3.36823;10552.7;10.5554;0.170667
20141230103110925_SVAKOV-R5_met.fits;3.78952;10551.3;13.1152;0.512
20141230103116216_SVAKOV-R5_met.fits;3.48828;10549.8;23.9769;0.341333
20141230103158883_SVAKOV-R5_met.fits;3.30433;10564.5;9.29566;0.170667
20141230103259128_SVAKOV-R5_met.fits;3.84653;10548.3;31.5497;2.048
20141230103318755_SVAKOV-R5_met.fits;3.87281;10555.7;8.53947;0.170667
20141230103412515_SVAKOV-R5_met.fits;3.80706;10620.1;13.1181;8.192
20141230103517709_SVAKOV-R5_met.fits;3.88497;10574.7;17.8264;0.341333
20141230103531704_SVAKOV-R5_met.fits;4.0908;10549.8;21.5479;0.170667
20141230103556621_SVAKOV-R5_met.fits;4.0374;10598.1;12.6704;0.170667
20141230103638776_SVAKOV-R5_met.fits;4.20698;10568.8;12.525;0.170667
20141230103704205_SVAKOV-R5_met.fits;3.78051;10573.2;41.3346;0.341333
20141230103706765_SVAKOV-R5_met.fits;4.00402;10564.5;64.0432;0.682667
20141230103743117_SVAKOV-R5_met.fits;4.43524;10570.3;23.0445;0.341333
20141230103833293_SVAKOV-R5_met.fits;4.38117;10557.1;11.1104;0.170667
20141230103915789_SVAKOV-R5_met.fits;4.23013;10579.1;19.2234;0.170667
20141230104004600_SVAKOV-R5_met.fits;4.30092;10565.9;14.4185;0.682667
20141230104104845_SVAKOV-R5_met.fits;3.93462;10555.7;14.5536;0.170667
20141230104115768_SVAKOV-R5_met.fits;4.08574;10570.3;8.91498;0.170667
20141230104155704_SVAKOV-R5_met.fits;3.38696;10577.6;10.3752;0.170667
20141230104226253_SVAKOV-R5_met.fits;4.39839;10454.6;9.83578;0.682667
20141230104240419_SVAKOV-R5_met.fits;3.62999;10570.3;9.53193;0.170667
20141230104258851_SVAKOV-R5_met.fits;4.20841;10548.3;10.3678;0.170667
20141230104309603_SVAKOV-R5_met.fits;3.42113;10549.8;7.43686;0.341333
20141230104348685_SVAKOV-R5_met.fits;3.73511;10539.6;21.6456;0.341333
20141230104358755_SVAKOV-R5_met.fits;3.39063;10539.6;13.5393;0.170667
20141230104504291_SVAKOV-R5_met.fits;3.44487;10565.9;25.6125;0.341333
20141230104509923_SVAKOV-R5_met.fits;3.50904;10526.4;7.95331;0.170667
20141230104524941_SVAKOV-R5_met.fits;4.06818;10599.6;24.3045;0.341333
20141230104533645_SVAKOV-R5_met.fits;3.65185;10505.9;8.49924;0.170667
20141230104547299_SVAKOV-R5_met.fits;4.0485;10523.4;35.8087;0.341333
20141230104812195_SVAKOV-R5_met.fits;3.82234;10555.7;8.69679;0.170667
20141230104819021_SVAKOV-R5_met.fits;3.29484;10552.7;7.6051;0.170667
20141230104830456_SVAKOV-R5_met.fits;4.56434;10570.3;9.68588;0.170667
20141230104840867_SVAKOV-R5_met.fits;4.05137;10558.6;12.1061;0.341333
20141230104920120_SVAKOV-R5_met.fits;3.86975;10508.8;18.0267;0.341333
20141230104955960_SVAKOV-R5_met.fits;3.76832;10548.3;109.217;0.341333
20141230105051427_SVAKOV-R5_met.fits;3.6633;10554.2;12.5829;0.341333
20141230105132045_SVAKOV-R5_met.fits;4.41245;10502.9;11.7412;0.341333
20141230105142285_SVAKOV-R5_met.fits;4.35135;10585;20.5434;0.341333
20141230105242360_SVAKOV-R5_met.fits;3.9288;10558.6;22.9762;0.341333
20141230105300280_SVAKOV-R5_met.fits;5.42899;10542.5;24.276;0.341333
20141230105303864_SVAKOV-R5_met.fits;5.59026;10555.7;11.8241;0.170667
20141230105353528_SVAKOV-R5_met.fits;3.57294;10577.6;18.1066;0.341333
20141230105407352_SVAKOV-R5_met.fits;3.92557;10549.8;10.0383;0.170667
20141230105412643_SVAKOV-R5_met.fits;4.062;10576.2;9.61339;0.170667
20141230105450019_SVAKOV-R5_met.fits;4.53083;10555.7;11.5836;0.512
20141230105517837_SVAKOV-R5_met.fits;3.35236;10599.6;7.89365;0.170667
20141230105553848_SVAKOV-R5_met.fits;3.53392;10554.2;9.45713;0.341333
20141230105630883_SVAKOV-R5_met.fits;3.99191;10570.3;16.4634;0.341333
20141230105637368_SVAKOV-R5_met.fits;4.30027;10545.4;16.2957;0.170667
20141230105705357_SVAKOV-R5_met.fits;4.06071;10546.9;17.8994;0.341333
20141230105728909_SVAKOV-R5_met.fits;3.76752;10514.6;12.7247;0.512
20141230105911480_SVAKOV-R5_met.fits;3.88907;10557.1;7.84827;0.341333
