# file name; noise; peak f.; mag.; duration
20141230175931235_SVAKOV-R5_met.fits;3.46963;10565.9;7.3394;0.170667
20141230175939597_SVAKOV-R5_met.fits;3.66371;10563;9.23746;0.170667
20141230175947960_SVAKOV-R5_met.fits;3.61411;10564.5;18.6212;0.512
20141230180103565_SVAKOV-R5_met.fits;3.20477;10552.7;6.99482;1.024
20141230180126605_SVAKOV-R5_met.fits;3.32194;10554.2;11.7084;0.170667
20141230180157837_SVAKOV-R5_met.fits;3.13812;10573.2;6.97058;0.170667
20141230180202445_SVAKOV-R5_met.fits;2.72144;10557.1;7.14715;0.341333
20141230180236408_SVAKOV-R5_met.fits;2.98634;10580.6;10.2699;0.170667
20141230180318051_SVAKOV-R5_met.fits;3.36345;10560.1;8.95539;1.36533
20141230180327779_SVAKOV-R5_met.fits;2.82561;10565.9;12.9088;0.341333
20141230180427683_SVAKOV-R5_met.fits;3.3375;10542.5;8.13112;0.170667
20141230180625613_SVAKOV-R5_met.fits;3.20733;10689;10.8803;0.853333
20141230180636195_SVAKOV-R5_met.fits;2.86472;10563;6.28298;1.70667
20141230180654285_SVAKOV-R5_met.fits;2.76364;10615.7;6.97795;0.170667
20141230180738659_SVAKOV-R5_met.fits;2.87973;10563;12.5185;0.170667
20141230180834637_SVAKOV-R5_met.fits;3.2334;10522;11.6255;0.170667
20141230180858019_SVAKOV-R5_met.fits;2.87509;10564.5;74.0339;1.70667
20141230180904675_SVAKOV-R5_met.fits;3.04536;10567.4;6.15731;0.170667
20141230181006285_SVAKOV-R5_met.fits;2.55843;10570.3;10.8598;0.170667
20141230181236301_SVAKOV-R5_met.fits;2.80073;10580.6;5.88419;0.170667
20141230181243299_SVAKOV-R5_met.fits;3.15915;10571.8;6.60827;0.170667
20141230181250125_SVAKOV-R5_met.fits;3.15752;10538.1;8.8936;0.170667
20141230181304973_SVAKOV-R5_met.fits;3.25488;10549.8;7.19247;0.170667
20141230181325453_SVAKOV-R5_met.fits;3.53684;10567.4;14.9275;0.341333
20141230181734968_SVAKOV-R5_met.fits;3.11026;10549.8;7.16401;0.512
20141230181954573_SVAKOV-R5_met.fits;3.2305;10570.3;8.47511;0.170667
20141230182026829_SVAKOV-R5_met.fits;2.96933;10567.4;7.84865;0.341333
20141230182037411_SVAKOV-R5_met.fits;3.00287;10555.7;6.04161;0.341333
20141230182124856_SVAKOV-R5_met.fits;3.01095;10557.1;8.58773;0.341333
20141230182306403_SVAKOV-R5_met.fits;3.38468;10551.3;9.06754;0.170667
20141230182501603_SVAKOV-R5_met.fits;4.20229;10573.2;112.288;0.682667
20141230182514915_SVAKOV-R5_met.fits;3.88897;10560.1;62.4904;0.341333
20141230182639224_SVAKOV-R5_met.fits;3.04758;10558.6;9.60088;0.341333
20141230182908728_SVAKOV-R5_met.fits;3.02952;10564.5;6.73743;0.170667
20141230182934157_SVAKOV-R5_met.fits;2.89705;10563;17.1593;0.341333
20141230183050275_SVAKOV-R5_met.fits;2.9756;10567.4;7.07785;0.170667
20141230183138915_SVAKOV-R5_met.fits;2.79326;10565.9;8.57475;0.170667
20141230183149837_SVAKOV-R5_met.fits;2.93543;10573.2;12.4158;0.341333
20141230183202637_SVAKOV-R5_met.fits;3.16881;10568.8;7.61788;0.170667
20141230183248547_SVAKOV-R5_met.fits;3.40351;10548.3;9.67648;0.341333
20141230183306296_SVAKOV-R5_met.fits;2.87065;10565.9;7.1966;0.170667
20141230183353741_SVAKOV-R5_met.fits;2.9019;10586.4;16.7594;0.170667
20141230183426680_SVAKOV-R5_met.fits;3.00129;10552.7;8.33247;0.170667
20141230183441187_SVAKOV-R5_met.fits;3.05061;10834;6.53712;0.341333
20141230183518221_SVAKOV-R5_met.fits;3.73373;10536.6;8.1989;0.170667
20141230183557475_SVAKOV-R5_met.fits;3.63938;10555.7;21.9255;1.024
20141230183619832_SVAKOV-R5_met.fits;2.85412;10560.1;9.41659;0.170667
20141230183649016_SVAKOV-R5_met.fits;3.42705;10519;9.2863;0.170667
20141230183835683_SVAKOV-R5_met.fits;2.99082;10565.9;12.2725;0.170667
20141230183924493_SVAKOV-R5_met.fits;2.94968;10863.3;6.60157;0.170667
20141230183927565_SVAKOV-R5_met.fits;3.06296;10555.7;11.1513;0.512
20141230183956920_SVAKOV-R5_met.fits;2.99954;10563;6.78038;0.512
20141230184022520_SVAKOV-R5_met.fits;3.54882;10568.8;7.61185;1.024
20141230184139832_SVAKOV-R5_met.fits;2.89391;10555.7;5.84953;0.170667
20141230184154339_SVAKOV-R5_met.fits;2.5131;10560.1;5.27847;0.170667
20141230184202189_SVAKOV-R5_met.fits;3.05468;10555.7;22.4819;0.512
20141230184256973_SVAKOV-R5_met.fits;3.18333;10560.1;11.3815;0.170667
20141230184322915_SVAKOV-R5_met.fits;3.22815;10552.7;14.6034;0.341333
20141230184329912_SVAKOV-R5_met.fits;2.76106;10561.5;6.00496;0.341333
20141230184452344_SVAKOV-R5_met.fits;3.1327;10604;8.27586;0.512
20141230184701027_SVAKOV-R5_met.fits;3.55761;10585;12.5666;0.170667
20141230184830456_SVAKOV-R5_met.fits;2.69138;10759.3;5.5776;0.170667
20141230184903053_SVAKOV-R5_met.fits;3.05121;10403.3;6.46784;0.170667
20141230184921656_SVAKOV-R5_met.fits;2.91286;10561.5;6.12937;0.170667
20141230184926947_SVAKOV-R5_met.fits;3.4679;10524.9;12.0448;0.341333
20141230185008589_SVAKOV-R5_met.fits;3.62528;10571.8;8.03122;0.170667
20141230185055523_SVAKOV-R5_met.fits;3.55127;10565.9;7.40447;0.341333
20141230185305059_SVAKOV-R5_met.fits;2.79483;10563;7.70382;0.341333
20141230185327587_SVAKOV-R5_met.fits;3.33613;10778.3;6.69259;0.170667
20141230185330147_SVAKOV-R5_met.fits;2.84408;10835.4;5.84181;0.170667
20141230185347725_SVAKOV-R5_met.fits;3.12683;10563;10.5631;0.170667
20141230185359843_SVAKOV-R5_met.fits;3.49513;10552.7;11.9964;0.170667
20141230185416227_SVAKOV-R5_met.fits;3.19348;10564.5;6.70275;0.170667
20141230185428173_SVAKOV-R5_met.fits;2.99227;10570.3;8.01712;0.170667
20141230185450019_SVAKOV-R5_met.fits;3.29946;10517.6;7.71687;1.36533
20141230185505549_SVAKOV-R5_met.fits;3.49525;10567.4;9.14141;0.341333
20141230185547363_SVAKOV-R5_met.fits;2.95614;10557.1;6.76554;0.170667
20141230185747683_SVAKOV-R5_met.fits;3.63018;10563;11.1334;0.170667
20141230185840419_SVAKOV-R5_met.fits;2.89557;10564.5;5.79979;0.170667
