# file name; noise; peak f.; mag.; duration
20141230145945272_SVAKOV-R5_met.fits;4.37901;10549.8;20.8745;0.170667
20141230145957731_SVAKOV-R5_met.fits;3.97271;10554.2;8.22893;0.170667
20141230150058317_SVAKOV-R5_met.fits;3.76019;10548.3;30.339;0.341333
20141230150108387_SVAKOV-R5_met.fits;4.43146;10548.3;17.1991;0.341333
20141230150127843_SVAKOV-R5_met.fits;4.81272;10541;32.0363;0.341333
20141230150229283_SVAKOV-R5_met.fits;4.07801;10551.3;14.0218;0.341333
20141230150233037_SVAKOV-R5_met.fits;4.10728;10560.1;8.4823;0.170667
20141230150240205_SVAKOV-R5_met.fits;4.34341;10520.5;12.1839;0.341333
20141230150420216_SVAKOV-R5_met.fits;4.28294;10536.6;8.73244;0.170667
20141230150603469_SVAKOV-R5_met.fits;4.05528;10551.3;18.1085;0.170667
20141230150701837_SVAKOV-R5_met.fits;4.77884;10561.5;86.9782;0.341333
20141230150953187_SVAKOV-R5_met.fits;3.61418;10558.6;47.1233;0.341333
20141230150955576_SVAKOV-R5_met.fits;3.90213;10658.2;35.3613;3.072
20141230151100259_SVAKOV-R5_met.fits;3.72062;10560.1;22.5933;0.512
20141230151110669_SVAKOV-R5_met.fits;3.93888;10561.5;8.07183;0.170667
20141230151121933_SVAKOV-R5_met.fits;4.25434;10548.3;10.8272;0.341333
20141230151517283_SVAKOV-R5_met.fits;4.47642;10568.8;26.1097;0.341333
20141230151524792_SVAKOV-R5_met.fits;4.60321;10567.4;11.3032;0.341333
20141230151740643_SVAKOV-R5_met.fits;4.32529;10554.2;13.9495;0.170667
20141230151914680_SVAKOV-R5_met.fits;4.06887;10561.5;10.1771;0.341333
20141230151929357_SVAKOV-R5_met.fits;3.98554;10564.5;14.1247;0.170667
20141230151946253_SVAKOV-R5_met.fits;4.16465;10570.3;15.4096;0.170667
20141230152011853_SVAKOV-R5_met.fits;4.66844;10541;11.5153;0.170667
20141230152109197_SVAKOV-R5_met.fits;4.15664;10564.5;14.6079;0.512
20141230152123533_SVAKOV-R5_met.fits;4.48498;10548.3;9.7962;2.048
20141230152259960_SVAKOV-R5_met.fits;4.76587;10561.5;22.7394;0.341333
20141230152417955_SVAKOV-R5_met.fits;4.58591;10536.6;15.2212;0.170667
20141230152928397_SVAKOV-R5_met.fits;4.76444;10563;12.6576;0.512
20141230153049123_SVAKOV-R5_met.fits;3.18825;10546.9;17.9572;0.170667
20141230153302243_SVAKOV-R5_met.fits;5.8622;10561.5;62.6853;0.341333
20141230153340301_SVAKOV-R5_met.fits;4.60126;10565.9;16.4714;0.170667
20141230153357197_SVAKOV-R5_met.fits;4.9598;10568.8;10.0201;0.341333
20141230153818317_SVAKOV-R5_met.fits;4.86784;10555.7;11.2821;0.170667
20141230153929315_SVAKOV-R5_met.fits;4.63304;10538.1;11.9432;0.341333
20141230154720184_SVAKOV-R5_met.fits;5.65205;10533.7;13.2718;0.170667
20141230155238989_SVAKOV-R5_met.fits;5.6108;10564.5;11.5421;0.170667
20141230155303053_SVAKOV-R5_met.fits;5.35278;10567.4;11.044;0.170667
20141230155617613_SVAKOV-R5_met.fits;5.96457;10564.5;12.5149;0.170667
20141230155636045_SVAKOV-R5_met.fits;5.0754;10565.9;49.5624;0.341333
20141230155719224_SVAKOV-R5_met.fits;5.90359;10568.8;21.3592;0.512
20141230155724003_SVAKOV-R5_met.fits;5.66517;10567.4;17.2113;0.170667
20141230155820835_SVAKOV-R5_met.fits;5.60082;10592.3;14.9175;0.170667
20141230155835512_SVAKOV-R5_met.fits;5.75802;10542.5;11.5255;0.170667
20141230155911011_SVAKOV-R5_met.fits;5.23998;10568.8;13.7566;0.341333
