# file name; noise; peak f.; mag.; duration
20141230070002339_SVAKOV-R5_met.fits;3.64019;10574.7;13.1917;0.170667
20141230070007459_SVAKOV-R5_met.fits;3.74836;10561.5;15.5927;0.341333
20141230070046029_SVAKOV-R5_met.fits;3.31617;10589.4;10.4961;0.512
20141230070059000_SVAKOV-R5_met.fits;4.1152;10583.5;8.29059;0.341333
20141230070128355_SVAKOV-R5_met.fits;3.59062;10570.3;9.57038;0.170667
20141230070202829_SVAKOV-R5_met.fits;3.43259;10549.8;11.807;0.170667
20141230070255224_SVAKOV-R5_met.fits;3.29613;10576.2;7.37462;0.341333
20141230070324067_SVAKOV-R5_met.fits;3.73298;10561.5;7.63919;0.170667
20141230070357859_SVAKOV-R5_met.fits;3.10822;10573.2;19.9701;0.170667
20141230070423971_SVAKOV-R5_met.fits;3.17322;10587.9;12.3451;0.341333
20141230070444963_SVAKOV-R5_met.fits;3.76935;10567.4;41.1167;0.341333
20141230070459640_SVAKOV-R5_met.fits;3.93351;10576.2;26.562;0.512
20141230070529848_SVAKOV-R5_met.fits;3.62662;10563;10.3342;0.341333
20141230070631459_SVAKOV-R5_met.fits;3.20252;10568.8;8.97943;0.170667
20141230070635213_SVAKOV-R5_met.fits;3.42117;10586.4;10.8972;0.170667
20141230070700472_SVAKOV-R5_met.fits;2.85528;10557.1;14.6531;0.170667
20141230070715832_SVAKOV-R5_met.fits;3.44838;10560.1;7.74627;0.341333
20141230070724536_SVAKOV-R5_met.fits;3.4279;10563;24.18;0.170667
20141230070911715_SVAKOV-R5_met.fits;3.46811;10579.1;13.4095;0.341333
20141230070956941_SVAKOV-R5_met.fits;4.1676;10590.8;15.783;0.170667
20141230071000184_SVAKOV-R5_met.fits;3.42999;10577.6;8.43424;0.341333
20141230071021005_SVAKOV-R5_met.fits;3.6182;10564.5;8.58888;0.341333
20141230071041485_SVAKOV-R5_met.fits;3.59291;10565.9;22.4911;0.341333
20141230071104355_SVAKOV-R5_met.fits;3.5794;10567.4;7.82483;0.170667
20141230071120909_SVAKOV-R5_met.fits;3.42511;10573.2;10.4635;0.170667
20141230071203064_SVAKOV-R5_met.fits;3.74931;10567.4;7.99343;0.170667
20141230071231565_SVAKOV-R5_met.fits;3.83229;10565.9;9.45362;0.170667
20141230071305869_SVAKOV-R5_met.fits;3.281;10565.9;8.4385;0.170667
20141230071319181_SVAKOV-R5_met.fits;3.41611;10555.7;7.64638;0.341333
20141230071344269_SVAKOV-R5_met.fits;3.7593;10561.5;41.3042;0.341333
20141230071348195_SVAKOV-R5_met.fits;4.44217;10558.6;9.70396;1.024
20141230071411235_SVAKOV-R5_met.fits;3.41703;10555.7;7.68502;0.170667
20141230071416696_SVAKOV-R5_met.fits;3.69976;10568.8;11.2849;0.341333
20141230071423352_SVAKOV-R5_met.fits;3.9083;10555.7;33.1213;0.341333
20141230071447075_SVAKOV-R5_met.fits;3.83739;10574.7;17.9559;0.341333
20141230071520184_SVAKOV-R5_met.fits;3.62837;10536.6;8.34172;0.512
20141230071525304_SVAKOV-R5_met.fits;3.47377;10611.3;11.7336;0.170667
20141230071703437_SVAKOV-R5_met.fits;3.2276;10564.5;10.4738;0.341333
20141230071728355_SVAKOV-R5_met.fits;3.60628;10558.6;11.5727;0.170667
20141230071822968_SVAKOV-R5_met.fits;3.6221;10565.9;20.5708;0.853333
20141230071900173_SVAKOV-R5_met.fits;4.24616;10570.3;9.78619;0.341333
20141230071925773_SVAKOV-R5_met.fits;3.24932;10573.2;7.84221;0.170667
20141230071940621_SVAKOV-R5_met.fits;4.10647;10568.8;8.44175;0.341333
20141230072018851_SVAKOV-R5_met.fits;3.65681;10571.8;9.61356;0.170667
20141230072038136_SVAKOV-R5_met.fits;3.27188;10585;11.7294;0.341333
20141230072109368_SVAKOV-R5_met.fits;3.065;10564.5;11.6659;0.341333
20141230072123875_SVAKOV-R5_met.fits;3.59149;10561.5;8.87084;0.341333
20141230072138552_SVAKOV-R5_met.fits;3.2667;10568.8;8.28761;0.170667
20141230072143843_SVAKOV-R5_met.fits;3.55044;10568.8;7.14343;0.341333
20141230072237091_SVAKOV-R5_met.fits;3.08422;10574.7;8.70883;0.170667
20141230072249208_SVAKOV-R5_met.fits;3.70338;10567.4;20.0645;0.512
20141230072354573_SVAKOV-R5_met.fits;3.46006;10567.4;20.47;0.341333
20141230072405325_SVAKOV-R5_met.fits;3.54302;10564.5;7.50518;0.512
20141230072426829_SVAKOV-R5_met.fits;3.29102;10568.8;62.9048;0.512
20141230072458061_SVAKOV-R5_met.fits;3.33177;10565.9;41.7636;0.512
20141230072533731_SVAKOV-R5_met.fits;3.59151;10589.4;12.8734;0.170667
20141230072548579_SVAKOV-R5_met.fits;4.01527;10568.8;9.57051;0.170667
20141230072756579_SVAKOV-R5_met.fits;3.33324;10568.8;34.753;0.341333
20141230072802723_SVAKOV-R5_met.fits;3.33159;10555.7;24.7288;0.341333
20141230072815523_SVAKOV-R5_met.fits;3.75205;10593.8;8.27041;0.341333
20141230072845731_SVAKOV-R5_met.fits;3.2349;10565.9;6.94366;0.170667
20141230072920888_SVAKOV-R5_met.fits;3.48518;10565.9;8.11844;0.341333
20141230073039053_SVAKOV-R5_met.fits;3.17957;10557.1;10.6882;0.341333
20141230073053560_SVAKOV-R5_met.fits;3.30509;10573.2;10.5116;0.170667
20141230073113016_SVAKOV-R5_met.fits;3.17505;10565.9;10.1624;0.341333
20141230073200291_SVAKOV-R5_met.fits;4.40737;10570.3;21.9839;0.341333
20141230073207800_SVAKOV-R5_met.fits;3.28454;10574.7;9.70078;0.853333
20141230073216333_SVAKOV-R5_met.fits;3.35899;10568.8;11.8108;0.341333
20141230073245176_SVAKOV-R5_met.fits;3.3009;10565.9;6.8116;0.170667
20141230073249101_SVAKOV-R5_met.fits;3.47836;10582;7.73348;0.170667
20141230073347299_SVAKOV-R5_met.fits;3.24119;10561.5;11.4931;0.170667
20141230073349347_SVAKOV-R5_met.fits;3.40589;10574.7;6.84461;0.170667
20141230073358733_SVAKOV-R5_met.fits;3.95092;10573.2;12.1084;0.170667
20141230073403000_SVAKOV-R5_met.fits;3.78377;10565.9;33.9772;0.341333
20141230073510755_SVAKOV-R5_met.fits;3.18026;10563;6.4284;0.170667
20141230073549325_SVAKOV-R5_met.fits;4.1698;10576.2;10.4933;0.341333
20141230073602296_SVAKOV-R5_met.fits;3.61882;10567.4;28.9089;0.341333
20141230073617827_SVAKOV-R5_met.fits;3.67841;10557.1;16.2413;0.341333
20141230073630627_SVAKOV-R5_met.fits;3.7075;10568.8;30.1775;0.512
20141230073724728_SVAKOV-R5_met.fits;3.44303;10557.1;7.87696;0.170667
20141230073740429_SVAKOV-R5_met.fits;3.84181;10543.9;9.88488;0.341333
20141230073743843_SVAKOV-R5_met.fits;3.89849;10598.1;18.9547;0.341333
20141230073758861_SVAKOV-R5_met.fits;3.224;10580.6;9.23151;0.341333
20141230073827704_SVAKOV-R5_met.fits;3.54172;10564.5;7.79854;0.170667
20141230073848867_SVAKOV-R5_met.fits;3.78446;10576.2;10.2749;0.341333
20141230073938360_SVAKOV-R5_met.fits;3.5438;10568.8;11.2307;0.341333
20141230073943821_SVAKOV-R5_met.fits;2.95791;10565.9;6.45628;0.170667
20141230074010787_SVAKOV-R5_met.fits;3.85546;10577.6;29.9121;0.341333
20141230074013176_SVAKOV-R5_met.fits;3.5846;10565.9;10.3247;0.170667
20141230074046968_SVAKOV-R5_met.fits;3.72449;10573.2;8.24237;0.341333
20141230074158989_SVAKOV-R5_met.fits;3.20905;10568.8;11.6492;0.170667
20141230074201379_SVAKOV-R5_met.fits;3.20422;10570.3;7.07729;0.341333
20141230074217421_SVAKOV-R5_met.fits;3.23391;10570.3;11.5737;0.170667
20141230074256333_SVAKOV-R5_met.fits;3.38258;10590.8;11.6699;0.170667
20141230074259917_SVAKOV-R5_met.fits;3.40146;10560.1;7.29729;0.341333
20141230074331320_SVAKOV-R5_met.fits;3.62255;10561.5;10.9807;0.853333
20141230074357261_SVAKOV-R5_met.fits;3.31034;10617.2;7.50346;0.341333
20141230074521741_SVAKOV-R5_met.fits;3.57116;10546.9;20.8035;0.341333
20141230074547512_SVAKOV-R5_met.fits;3.7615;10577.6;9.28748;0.341333
20141230074846541_SVAKOV-R5_met.fits;3.70572;10546.9;8.25639;0.341333
20141230074859000_SVAKOV-R5_met.fits;3.33979;10567.4;7.41028;0.170667
20141230074907021_SVAKOV-R5_met.fits;3.92641;10551.3;11.5977;0.170667
20141230074922211_SVAKOV-R5_met.fits;3.89933;10570.3;17.9649;0.170667
20141230074933133_SVAKOV-R5_met.fits;3.69412;10589.4;10.3542;0.170667
20141230075046691_SVAKOV-R5_met.fits;3.13179;10567.4;15.1277;0.170667
20141230075139597_SVAKOV-R5_met.fits;3.45754;10587.9;7.42922;0.170667
20141230075249400_SVAKOV-R5_met.fits;3.74101;10560.1;15.0279;0.341333
20141230075311075_SVAKOV-R5_met.fits;3.67484;10565.9;14.362;0.170667
20141230075328312_SVAKOV-R5_met.fits;3.35747;10585;10.2882;0.170667
20141230075333432_SVAKOV-R5_met.fits;3.43341;10519;9.01563;0.170667
20141230075356643_SVAKOV-R5_met.fits;3.5895;10563;7.50972;0.170667
20141230075453133_SVAKOV-R5_met.fits;3.62323;10598.1;12.4322;0.170667
20141230075501837_SVAKOV-R5_met.fits;3.36745;10561.5;7.41227;0.170667
20141230075512760_SVAKOV-R5_met.fits;3.37653;10564.5;15.5227;0.341333
20141230075518221_SVAKOV-R5_met.fits;3.6841;10570.3;9.58727;0.341333
20141230075549112_SVAKOV-R5_met.fits;3.35186;10557.1;27.3062;0.341333
20141230075600376_SVAKOV-R5_met.fits;3.91066;10555.7;13.9616;0.170667
20141230075647992_SVAKOV-R5_met.fits;3.4481;10560.1;11.8518;1.70667
20141230075831245_SVAKOV-R5_met.fits;3.17393;10598.1;6.41307;0.170667
20141230075905379_SVAKOV-R5_met.fits;3.30374;10567.4;8.0184;0.170667
20141230075922616_SVAKOV-R5_met.fits;3.65391;10563;11.3385;0.170667
