# file name; noise; peak f.; mag.; duration
20200410110103744_FLZ-R0_met.fits;9.80534;26453.6;49.5878;0.170667
20200410110020565_FLZ-R0_snap.fits;8.03732;26544.4;8.1045;0
20200410110127296_FLZ-R0_met.fits;8.94107;26506.3;23.9504;0.512
20200410110120640_FLZ-R0_snap.fits;12.1838;26512.2;8.51119;0
20200410110240171_FLZ-R0_met.fits;9.75925;26509.3;23.3998;0.341333
20200410110220715_FLZ-R0_snap.fits;9.31696;26538.6;10.1756;0
20200410110320789_FLZ-R0_snap.fits;9.8842;26537.1;10.751;0
20200410110447317_FLZ-R0_met.fits;8.14743;26504.9;22.9503;0.170667
20200410110508651_FLZ-R0_met.fits;9.40596;26478.5;19.1204;0.341333
20200410110511893_FLZ-R0_met.fits;8.20835;26500.5;37.7266;0.341333
20200410110420864_FLZ-R0_snap.fits;10.693;26547.4;9.15102;0
20200410110520939_FLZ-R0_snap.fits;9.31063;26463.9;7.93604;0
20200410110621013_FLZ-R0_snap.fits;10.5661;26463.9;8.18795;0
20200410110721088_FLZ-R0_snap.fits;10.3489;26540;9.20794;0
20200410110821163_FLZ-R0_snap.fits;10.7164;26480;11.903;0
20200410110921237_FLZ-R0_snap.fits;10.0198;26502;9.03629;0
20200410111047083_FLZ-R0_met.fits;9.05278;26507.8;31.582;0.170667
20200410111021312_FLZ-R0_snap.fits;10.3181;26481.4;8.30975;0
20200410111121387_FLZ-R0_snap.fits;9.58585;26523.9;8.74898;0
20200410111221461_FLZ-R0_snap.fits;10.8073;26471.2;7.06008;0
20200410111321536_FLZ-R0_snap.fits;9.31816;26506.3;8.30547;0
20200410111421611_FLZ-R0_snap.fits;8.44257;26516.6;9.62165;0
20200410111521685_FLZ-R0_snap.fits;9.89866;26531.2;6.46775;0
20200410111621760_FLZ-R0_snap.fits;10.5091;26506.3;10.3455;0
20200410111721835_FLZ-R0_snap.fits;9.39037;26515.1;7.55761;0
20200410111821909_FLZ-R0_snap.fits;11.3548;26496.1;10.6265;0
20200410111921984_FLZ-R0_snap.fits;10.0366;26494.6;9.68192;0
20200410112022059_FLZ-R0_snap.fits;9.00928;26455.1;8.29922;0
20200410112122133_FLZ-R0_snap.fits;10.1699;26522.5;7.67149;0
20200410112222208_FLZ-R0_snap.fits;10.7926;26502;9.20238;0
20200410112322283_FLZ-R0_snap.fits;8.24543;26496.1;7.16247;0
20200410112422357_FLZ-R0_snap.fits;9.94405;26468.3;8.19412;0
20200410112530624_FLZ-R0_met.fits;9.58019;26502;27.0862;0.341333
20200410112608683_FLZ-R0_met.fits;9.34939;26518.1;21.4821;0.170667
20200410112522432_FLZ-R0_snap.fits;9.4385;26481.4;7.77413;0
20200410112622507_FLZ-R0_snap.fits;10.7428;26529.8;7.72126;0
20200410112722581_FLZ-R0_snap.fits;9.22488;26541.5;7.23228;0
20200410112856960_FLZ-R0_met.fits;10.2932;26506.3;22.2195;0.170667
20200410112822656_FLZ-R0_snap.fits;10.1344;26504.9;8.09936;0
20200410112922731_FLZ-R0_snap.fits;10.8156;26547.4;9.19755;0
20200410113022805_FLZ-R0_snap.fits;10.5783;26532.7;7.35466;0
20200410113122880_FLZ-R0_snap.fits;11.0226;26515.1;8.4379;0
20200410113222955_FLZ-R0_snap.fits;9.91909;26482.9;8.86531;0
20200410113323029_FLZ-R0_snap.fits;9.72264;26455.1;7.9709;0
20200410113426005_FLZ-R0_met.fits;9.87299;26512.2;24.8837;0.341333
20200410113423104_FLZ-R0_snap.fits;10.6436;26525.4;8.37002;0
20200410113523179_FLZ-R0_snap.fits;9.13449;26503.4;9.88582;0
20200410113654144_FLZ-R0_met.fits;9.09386;26504.9;18.4128;0.170667
20200410113623253_FLZ-R0_snap.fits;8.59759;26481.4;9.59244;0
20200410113723328_FLZ-R0_snap.fits;12.7271;26450.7;9.17339;0
20200410113911872_FLZ-R0_met.fits;10.9993;26507.8;30.1779;0.170667
20200410113823403_FLZ-R0_snap.fits;10.2506;26453.6;9.34933;0
20200410113923477_FLZ-R0_snap.fits;11.2571;26518.1;10.5098;0
20200410114023552_FLZ-R0_snap.fits;12.8219;26521;7.77355;0
20200410114123627_FLZ-R0_snap.fits;10.8006;26493.2;13.0424;0
20200410114230016_FLZ-R0_met.fits;11.4508;26512.2;48.6506;0.341333
20200410114223701_FLZ-R0_snap.fits;9.63818;26485.8;10.3713;0
20200410114323776_FLZ-R0_snap.fits;11.9479;26472.7;9.01093;0
20200410114423851_FLZ-R0_snap.fits;9.66654;26500.5;11.3615;0
20200410114523925_FLZ-R0_snap.fits;10.1051;26544.4;10.2046;0
20200410114624000_FLZ-R0_snap.fits;12.5583;26477.1;13.0148;0
20200410114724075_FLZ-R0_snap.fits;12.8576;26535.6;11.7733;0
20200410114824149_FLZ-R0_snap.fits;12.2451;26480;13.4375;0
20200410114924224_FLZ-R0_snap.fits;12.3628;26523.9;11.3304;0
20200410115024299_FLZ-R0_snap.fits;12.715;26531.2;9.28253;0
20200410115124373_FLZ-R0_snap.fits;11.7301;26526.9;11.3606;0
20200410115318208_FLZ-R0_met.fits;11.0091;26490.2;31.4445;0.170667
20200410115224448_FLZ-R0_snap.fits;10.0003;26504.9;10.5298;0
20200410115324523_FLZ-R0_snap.fits;9.29947;26543;7.58851;0
20200410115424597_FLZ-R0_snap.fits;10.019;26506.3;7.56108;0
20200410115611435_FLZ-R0_met.fits;9.84548;26537.1;20.9143;0.170667
20200410115524672_FLZ-R0_snap.fits;11.3725;26491.7;9.94759;0
20200410115622869_FLZ-R0_met.fits;11.3839;26488.8;24.9414;0.170667
20200410115624747_FLZ-R0_snap.fits;9.8159;26515.1;8.00599;0
20200410115724821_FLZ-R0_snap.fits;12.8433;26537.1;10.0993;0
20200410115824896_FLZ-R0_snap.fits;9.91555;26545.9;7.90579;0
20200410115924971_FLZ-R0_snap.fits;10.1725;26471.2;8.89714;0
