# file name; noise; peak f.; mag.; duration
20200410120025045_FLZ-R0_snap.fits;11.9944;26535.6;10.5361;0
20200410120125120_FLZ-R0_snap.fits;11.3503;26537.1;8.32809;0
20200410120225195_FLZ-R0_snap.fits;12.1316;26462.4;10.3781;0
20200410120325269_FLZ-R0_snap.fits;10.3968;26547.4;11.1191;0
20200410120447019_FLZ-R0_met.fits;10.3546;26506.3;25.8584;3.75467
20200410120425344_FLZ-R0_snap.fits;10.2983;26525.4;8.74277;0
20200410120525419_FLZ-R0_snap.fits;11.6573;26493.2;8.48266;0
20200410120625493_FLZ-R0_snap.fits;10.8033;26497.6;10.0768;0
20200410120743829_FLZ-R0_met.fits;11.1117;26490.2;23.805;0.170667
20200410120725568_FLZ-R0_snap.fits;10.685;26532.7;9.27779;0
20200410120825643_FLZ-R0_snap.fits;10.2204;26499;9.49526;0
20200410120925717_FLZ-R0_snap.fits;10.7867;26513.7;9.66976;0
20200410121025792_FLZ-R0_snap.fits;12.2316;26496.1;7.94549;0
20200410121125867_FLZ-R0_snap.fits;12.0534;26543;9.82782;0
20200410121232768_FLZ-R0_met.fits;10.3853;26509.3;63.6294;0.341333
20200410121225941_FLZ-R0_snap.fits;10.2131;26453.6;9.05285;0
20200410121326016_FLZ-R0_snap.fits;11.4106;26499;8.50852;0
20200410121515925_FLZ-R0_met.fits;10.8593;26506.3;28.7695;0.170667
20200410121426091_FLZ-R0_snap.fits;12.5431;26526.9;11.8633;0
20200410121524117_FLZ-R0_met.fits;10.4829;26471.2;21.6669;0.341333
20200410121526165_FLZ-R0_snap.fits;10.7989;26521;7.90717;0
20200410121626240_FLZ-R0_snap.fits;10.8516;26545.9;9.15312;0
20200410121807787_FLZ-R0_met.fits;9.82571;26499;22.9501;0.512
20200410121726315_FLZ-R0_snap.fits;10.1868;26510.7;8.66386;0
20200410121826389_FLZ-R0_snap.fits;9.77922;26496.1;11.4553;0
20200410121926464_FLZ-R0_snap.fits;10.7744;26449.2;10.787;0
20200410122026539_FLZ-R0_snap.fits;10.5508;26515.1;11.3886;0
20200410122126613_FLZ-R0_snap.fits;10.212;26459.5;7.39938;0
20200410122226688_FLZ-R0_snap.fits;10.548;26507.8;9.03709;0
20200410122326763_FLZ-R0_snap.fits;11.2963;26462.4;9.81486;0
20200410122426837_FLZ-R0_snap.fits;11.834;26507.8;7.84291;0
20200410122526912_FLZ-R0_snap.fits;11.3142;26497.6;10.5478;0
20200410122624085_FLZ-R0_met.fits;9.905;26513.7;35.4666;0.512
20200410122626987_FLZ-R0_snap.fits;11.1582;26503.4;9.92748;0
20200410122727061_FLZ-R0_snap.fits;11.608;26494.6;8.45625;0
20200410122827136_FLZ-R0_snap.fits;11.2986;26513.7;7.26012;0
20200410122927211_FLZ-R0_snap.fits;10.4805;26480;6.22535;0
20200410123027285_FLZ-R0_snap.fits;10.9484;26507.8;11.7428;0
20200410123127360_FLZ-R0_snap.fits;10.4932;26504.9;9.87452;0
20200410123224875_FLZ-R0_met.fits;9.22958;26512.2;23.5825;0.170667
20200410123227435_FLZ-R0_snap.fits;10.129;26528.3;8.92172;0
20200410123327509_FLZ-R0_snap.fits;10.8975;26544.4;11.7308;0
20200410123427584_FLZ-R0_snap.fits;10.162;26544.4;11.2989;0
20200410123527659_FLZ-R0_snap.fits;11.031;26534.2;9.06108;0
20200410123627733_FLZ-R0_snap.fits;10.7262;26509.3;9.50933;0
20200410123727808_FLZ-R0_snap.fits;9.72798;26532.7;8.25832;0
20200410123827883_FLZ-R0_snap.fits;10.8062;26547.4;10.4392;0
20200410123927957_FLZ-R0_snap.fits;14.039;26487.3;8.10018;0
20200410124028032_FLZ-R0_snap.fits;12.907;26452.1;7.70353;0
20200410124128107_FLZ-R0_snap.fits;12.0437;26469.7;9.25087;0
20200410124228181_FLZ-R0_snap.fits;11.0104;26469.7;11.4627;0
20200410124328256_FLZ-R0_snap.fits;9.74352;26469.7;9.82849;0
20200410124428331_FLZ-R0_snap.fits;12.2233;26509.3;11.0936;0
20200410124528405_FLZ-R0_snap.fits;9.39264;26463.9;10.6428;0
20200410124628480_FLZ-R0_snap.fits;10.6103;26453.6;8.74233;0
20200410124728555_FLZ-R0_snap.fits;10.023;26450.7;11.3677;0
20200410124828629_FLZ-R0_snap.fits;10.1041;26507.8;11.8766;0
20200410124933312_FLZ-R0_met.fits;9.2022;26481.4;28.757;0.853333
20200410124928704_FLZ-R0_snap.fits;12.326;26478.5;9.43865;0
20200410125028779_FLZ-R0_snap.fits;10.2022;26491.7;9.91194;0
20200410125150528_FLZ-R0_met.fits;7.90983;26500.5;24.5228;0.170667
20200410125128853_FLZ-R0_snap.fits;9.71768;26518.1;10.2452;0
20200410125228928_FLZ-R0_snap.fits;10.2711;26512.2;8.77116;0
20200410125329003_FLZ-R0_snap.fits;11.1269;26540;9.46676;0
20200410125455531_FLZ-R0_met.fits;7.78856;26475.6;31.1388;0.170667
20200410125429077_FLZ-R0_snap.fits;10.1952;26525.4;10.1786;0
20200410125529152_FLZ-R0_snap.fits;9.42739;26455.1;7.37732;0
20200410125629227_FLZ-R0_snap.fits;10.5429;26525.4;9.53378;0
20200410125729301_FLZ-R0_snap.fits;9.54191;26541.5;10.1966;0
20200410125829376_FLZ-R0_snap.fits;9.02492;26543;10.9925;0
20200410125929451_FLZ-R0_snap.fits;11.3003;26496.1;9.62922;0
