# file name; noise; peak f.; mag.; duration
20201026010028930_ALFAPCE-R0_snap.fits;1.65177;26497.6;1.2713;0
20201026010129005_ALFAPCE-R0_snap.fits;1.24134;26543;1.27954;0
20201026010229079_ALFAPCE-R0_snap.fits;1.24332;26474.1;1.2727;0
20201026010419501_ALFAPCE-R0_met.fits;1.34427;26487.3;3.5512;0.170667
20201026010329154_ALFAPCE-R0_snap.fits;1.26358;26494.6;1.04512;0
20201026010429229_ALFAPCE-R0_snap.fits;1.22273;26506.3;1.28047;0
20201026010529303_ALFAPCE-R0_snap.fits;1.2682;26472.7;0.978763;0
20201026010629378_ALFAPCE-R0_snap.fits;1.68144;26453.6;1.2695;0
20201026010729453_ALFAPCE-R0_snap.fits;1.21796;26506.3;1.27033;0
20201026010853250_ALFAPCE-R0_met.fits;1.21846;26504.9;4.98589;0.170667
20201026010829527_ALFAPCE-R0_snap.fits;1.20906;26528.3;1.17939;0
20201026010938647_ALFAPCE-R0_met.fits;1.26838;26493.2;2.67719;0.170667
20201026010929602_ALFAPCE-R0_snap.fits;1.36334;26465.3;1.11571;0
20201026011038210_ALFAPCE-R0_met.fits;1.46494;26502;2.94297;0.341333
20201026011052375_ALFAPCE-R0_met.fits;1.39976;26521;8.22774;0.682667
20201026011029677_ALFAPCE-R0_snap.fits;1.3193;26453.6;0.955801;0
20201026011129751_ALFAPCE-R0_snap.fits;1.34345;26450.7;1.1307;0
20201026011312663_ALFAPCE-R0_met.fits;1.08506;26462.4;2.27519;0.682667
20201026011229826_ALFAPCE-R0_snap.fits;1.32643;26547.4;1.1488;0
20201026011333485_ALFAPCE-R0_met.fits;1.46613;26543;5.35076;0.341333
20201026011329901_ALFAPCE-R0_snap.fits;1.4675;26450.7;1.06309;0
20201026011429975_ALFAPCE-R0_snap.fits;1.27445;26491.7;0.977068;0
20201026011625517_ALFAPCE-R0_met.fits;1.3495;26500.5;6.10707;0.170667
20201026011530050_ALFAPCE-R0_snap.fits;1.18452;26535.6;1.24956;0
20201026011630125_ALFAPCE-R0_snap.fits;1.51432;26482.9;1.02645;0
20201026011732589_ALFAPCE-R0_met.fits;1.10524;26509.3;2.80167;0.170667
20201026011730199_ALFAPCE-R0_snap.fits;1.33662;26471.2;1.04628;0
20201026011911575_ALFAPCE-R0_met.fits;1.17065;26494.6;2.3809;0.170667
20201026011830274_ALFAPCE-R0_snap.fits;1.31595;26504.9;1.11839;0
20201026012007895_ALFAPCE-R0_met.fits;1.32942;26485.8;4.88456;1.536
20201026011930349_ALFAPCE-R0_snap.fits;1.26278;26544.4;1.09513;0
20201026012030423_ALFAPCE-R0_snap.fits;1.36771;26496.1;1.29549;0
20201026012134253_ALFAPCE-R0_met.fits;1.21931;26494.6;2.45846;0.170667
20201026012130498_ALFAPCE-R0_snap.fits;1.23228;26453.6;1.09791;0
20201026012230573_ALFAPCE-R0_snap.fits;1.27643;26485.8;1.88343;0
20201026012330647_ALFAPCE-R0_snap.fits;1.20728;26522.5;1.42225;0
20201026012430722_ALFAPCE-R0_snap.fits;1.4045;26522.5;1.36905;0
20201026012530797_ALFAPCE-R0_snap.fits;1.31131;26487.3;1.0422;0
20201026012630871_ALFAPCE-R0_snap.fits;1.34664;26456.5;1.14027;0
20201026012730946_ALFAPCE-R0_snap.fits;1.35721;26466.8;1.16544;0
20201026012827437_ALFAPCE-R0_met.fits;1.33606;26488.8;12.5416;0.341333
20201026012831021_ALFAPCE-R0_snap.fits;1.51278;26528.3;1.01831;0
20201026013018370_ALFAPCE-R0_met.fits;1.2686;26523.9;2.83884;0.341333
20201026012931095_ALFAPCE-R0_snap.fits;1.10787;26516.6;1.19067;0
20201026013031170_ALFAPCE-R0_snap.fits;1.21874;26484.4;1.18913;0
20201026013133975_ALFAPCE-R0_met.fits;1.36187;26506.3;2.91365;0.170667
20201026013205549_ALFAPCE-R0_met.fits;1.42004;26504.9;3.41324;0.170667
20201026013131245_ALFAPCE-R0_snap.fits;1.54087;26465.3;1.10859;0
20201026013231319_ALFAPCE-R0_snap.fits;1.6611;26507.8;1.06076;0
20201026013341975_ALFAPCE-R0_met.fits;1.29847;26490.2;7.7298;0.341333
20201026013331394_ALFAPCE-R0_snap.fits;1.23029;26499;1.21299;0
20201026013431469_ALFAPCE-R0_snap.fits;1.44619;26477.1;1.0557;0
20201026013553218_ALFAPCE-R0_met.fits;1.25737;26453.6;3.49172;0.341333
20201026013618135_ALFAPCE-R0_met.fits;1.37127;26499;3.43195;0.170667
20201026013531543_ALFAPCE-R0_snap.fits;1.26075;26455.1;1.54375;0
20201026013628717_ALFAPCE-R0_met.fits;1.60893;26497.6;5.51955;0.170667
20201026013641346_ALFAPCE-R0_met.fits;1.2036;26506.3;3.82694;0.170667
20201026013631618_ALFAPCE-R0_snap.fits;1.53179;26490.2;0.841589;0
20201026013825453_ALFAPCE-R0_met.fits;1.54525;26515.1;5.44462;0.341333
20201026013731693_ALFAPCE-R0_snap.fits;1.17148;26532.7;1.05313;0
20201026013831767_ALFAPCE-R0_snap.fits;1.31982;26531.2;0.946281;0
20201026013931842_ALFAPCE-R0_snap.fits;1.36576;26477.1;0.890786;0
20201026014049495_ALFAPCE-R0_met.fits;1.14377;26534.2;2.97734;0.341333
20201026014031917_ALFAPCE-R0_snap.fits;1.56019;26478.5;1.19758;0
20201026014131991_ALFAPCE-R0_snap.fits;1.33782;26529.8;0.925618;0
20201026014312855_ALFAPCE-R0_met.fits;1.28132;26484.4;6.79371;0.512
20201026014232066_ALFAPCE-R0_snap.fits;1.50765;26547.4;1.07007;0
20201026014344599_ALFAPCE-R0_met.fits;1.36152;26499;14.2374;0.341333
20201026014412930_ALFAPCE-R0_met.fits;1.36623;26494.6;5.01893;0.341333
20201026014332141_ALFAPCE-R0_snap.fits;1.24185;26462.4;1.09061;0
20201026014432215_ALFAPCE-R0_snap.fits;1.30788;26478.5;1.18723;0
20201026014550722_ALFAPCE-R0_met.fits;1.37618;26510.7;5.76735;0.341333
20201026014553965_ALFAPCE-R0_met.fits;1.44213;26482.9;3.21104;0.170667
20201026014601815_ALFAPCE-R0_met.fits;1.11679;26499;2.83145;0.170667
20201026014532290_ALFAPCE-R0_snap.fits;1.3115;26504.9;0.997724;0
20201026014639021_ALFAPCE-R0_met.fits;1.476;26510.7;11.5128;0.341333
20201026014632365_ALFAPCE-R0_snap.fits;1.38025;26490.2;1.51051;0
20201026014734658_ALFAPCE-R0_met.fits;1.16057;26503.4;3.48189;0.853333
20201026014806402_ALFAPCE-R0_met.fits;1.30753;26506.3;3.44484;0.341333
20201026014732439_ALFAPCE-R0_snap.fits;1.09086;26538.6;1.12565;0
20201026014832514_ALFAPCE-R0_snap.fits;1.40387;26494.6;1.21932;0
20201026014932589_ALFAPCE-R0_snap.fits;1.46305;26506.3;1.04914;0
20201026015032663_ALFAPCE-R0_snap.fits;1.4347;26506.3;1.31441;0
20201026015129837_ALFAPCE-R0_met.fits;1.15434;26497.6;2.98704;0.170667
20201026015132738_ALFAPCE-R0_snap.fits;1.44712;26507.8;1.1199;0
20201026015232813_ALFAPCE-R0_snap.fits;1.33905;26541.5;1.17513;0
20201026015332887_ALFAPCE-R0_snap.fits;1.37099;26543;1.0224;0
20201026015445933_ALFAPCE-R0_met.fits;1.25254;26497.6;2.73609;0.170667
20201026015524162_ALFAPCE-R0_met.fits;1.52065;26465.3;3.24081;0.170667
20201026015432962_ALFAPCE-R0_snap.fits;1.3514;26478.5;1.10395;0
20201026015533037_ALFAPCE-R0_snap.fits;1.04267;26528.3;1.3495;0
20201026015633111_ALFAPCE-R0_snap.fits;1.21675;26502;1.1218;0
20201026015731309_ALFAPCE-R0_met.fits;1.38637;26499;3.19583;0.170667
20201026015733186_ALFAPCE-R0_snap.fits;1.2526;26449.2;1.10786;0
20201026015852375_ALFAPCE-R0_met.fits;1.57482;26493.2;8.40624;0.341333
20201026015833261_ALFAPCE-R0_snap.fits;1.45321;26478.5;1.26036;0
20201026015933335_ALFAPCE-R0_snap.fits;1.39308;26521;1.03734;0
