# file name; noise; peak f.; mag.; duration
20201026180045015_ALFAPCE-R0_snap.fits;1.61873;26547.4;1.11956;0
20201026180145090_ALFAPCE-R0_snap.fits;1.22642;26453.6;1.23393;0
20201026180245165_ALFAPCE-R0_snap.fits;1.35498;26500.5;1.3717;0
20201026180357357_ALFAPCE-R0_met.fits;1.41304;26468.3;3.16143;0.170667
20201026180438487_ALFAPCE-R0_met.fits;1.15536;26506.3;19.5312;0.853333
20201026180345239_ALFAPCE-R0_snap.fits;1.31303;26468.3;1.06668;0
20201026180445314_ALFAPCE-R0_snap.fits;1.61277;26474.1;1.30973;0
20201026180545389_ALFAPCE-R0_snap.fits;1.48733;26494.6;1.44537;0
20201026180650413_ALFAPCE-R0_met.fits;1.53511;26521;4.42378;0.170667
20201026180645463_ALFAPCE-R0_snap.fits;1.30927;26453.6;1.37642;0
20201026180745538_ALFAPCE-R0_snap.fits;1.48973;26519.5;1.13384;0
20201026180845613_ALFAPCE-R0_snap.fits;1.31084;26545.9;1.16152;0
20201026180958829_ALFAPCE-R0_met.fits;1.48343;26466.8;5.84533;0.512
20201026181016237_ALFAPCE-R0_met.fits;1.31763;26481.4;4.7111;0.170667
20201026180945687_ALFAPCE-R0_snap.fits;1.33429;26535.6;1.15514;0
20201026181045762_ALFAPCE-R0_snap.fits;1.18032;26480;1.19521;0
20201026181158295_ALFAPCE-R0_met.fits;1.39557;26512.2;8.96468;0.341333
20201026181234135_ALFAPCE-R0_met.fits;1.23335;26496.1;4.72254;0.170667
20201026181145837_ALFAPCE-R0_snap.fits;1.54348;26453.6;1.41341;0
20201026181310487_ALFAPCE-R0_met.fits;1.30108;26509.3;2.98273;0.170667
20201026181245911_ALFAPCE-R0_snap.fits;1.61725;26449.2;1.30243;0
20201026181345986_ALFAPCE-R0_snap.fits;1.46325;26506.3;1.22604;0
20201026181446061_ALFAPCE-R0_snap.fits;1.60382;26466.8;1.43642;0
20201026181623682_ALFAPCE-R0_met.fits;1.40333;26500.5;2.84769;0.170667
20201026181546135_ALFAPCE-R0_snap.fits;1.44829;26516.6;1.2331;0
20201026181724610_ALFAPCE-R0_met.fits;1.41709;26522.5;5.88039;0.170667
20201026181740994_ALFAPCE-R0_met.fits;1.43148;26494.6;3.08411;0.341333
20201026181646210_ALFAPCE-R0_snap.fits;1.46737;26500.5;1.22242;0
20201026181746285_ALFAPCE-R0_snap.fits;1.44831;26478.5;1.28641;0
20201026181918615_ALFAPCE-R0_met.fits;1.33406;26519.5;3.14713;0.170667
20201026181846359_ALFAPCE-R0_snap.fits;1.5344;26471.2;1.24824;0
20201026181939949_ALFAPCE-R0_met.fits;1.42246;26471.2;3.185;6.144
20201026181946434_ALFAPCE-R0_snap.fits;1.39117;26472.7;1.56303;0
20201026182046509_ALFAPCE-R0_snap.fits;1.42203;26460.9;1.10141;0
20201026182146583_ALFAPCE-R0_snap.fits;1.4508;26484.4;1.54714;0
20201026182246658_ALFAPCE-R0_snap.fits;1.76431;26450.7;1.40675;0
20201026182346733_ALFAPCE-R0_snap.fits;1.43374;26466.8;1.55989;0
20201026182446807_ALFAPCE-R0_snap.fits;1.4028;26534.2;1.35505;0
20201026182546882_ALFAPCE-R0_snap.fits;1.43494;26449.2;1.25187;0
20201026182646957_ALFAPCE-R0_snap.fits;1.68378;26496.1;1.42627;0
20201026182747031_ALFAPCE-R0_snap.fits;1.45218;26502;1.15771;0
20201026182847106_ALFAPCE-R0_snap.fits;1.50672;26452.1;1.07092;0
20201026182947181_ALFAPCE-R0_snap.fits;1.38677;26494.6;1.06871;0
20201026183047255_ALFAPCE-R0_snap.fits;1.34286;26537.1;1.10899;0
20201026183147330_ALFAPCE-R0_snap.fits;1.69732;26522.5;1.3152;0
20201026183247405_ALFAPCE-R0_snap.fits;1.28104;26469.7;1.36519;0
20201026183353111_ALFAPCE-R0_met.fits;1.04129;26488.8;4.99718;0.341333
20201026183347479_ALFAPCE-R0_snap.fits;1.39927;26503.4;1.15786;0
20201026183447554_ALFAPCE-R0_snap.fits;1.45241;26541.5;1.29047;0
20201026183638487_ALFAPCE-R0_met.fits;1.45894;26496.1;3.03442;0.170667
20201026183547629_ALFAPCE-R0_snap.fits;1.45186;26466.8;1.24181;0
20201026183647703_ALFAPCE-R0_snap.fits;1.10701;26537.1;1.38958;0
20201026183820034_ALFAPCE-R0_met.fits;1.42246;26496.1;12.32;0.682667
20201026183844098_ALFAPCE-R0_met.fits;1.48343;26493.2;6.13747;0.341333
20201026183747778_ALFAPCE-R0_snap.fits;1.16672;26496.1;1.21644;0
20201026183929495_ALFAPCE-R0_met.fits;1.48665;26487.3;36.2953;0.512
20201026183847853_ALFAPCE-R0_snap.fits;1.32507;26525.4;1.3072;0
20201026184014210_ALFAPCE-R0_met.fits;1.87674;26500.5;5.50256;1.024
20201026184023085_ALFAPCE-R0_met.fits;1.30706;26469.7;5.05717;0.170667
20201026183947927_ALFAPCE-R0_snap.fits;1.27921;26525.4;1.09635;0
20201026184048002_ALFAPCE-R0_snap.fits;1.46818;26469.7;1.42645;0
20201026184148077_ALFAPCE-R0_snap.fits;1.17178;26532.7;1.10753;0
20201026184306583_ALFAPCE-R0_met.fits;1.61304;26484.4;7.95258;0.170667
20201026184248151_ALFAPCE-R0_snap.fits;1.3912;26488.8;0.943851;0
20201026184349591_ALFAPCE-R0_met.fits;1.43673;26509.3;3.14155;0.341333
20201026184348226_ALFAPCE-R0_snap.fits;1.28037;26509.3;1.12501;0
20201026184448301_ALFAPCE-R0_snap.fits;1.48387;26547.4;1.33359;0
20201026184548375_ALFAPCE-R0_snap.fits;1.31869;26481.4;1.37972;0
20201026184648450_ALFAPCE-R0_snap.fits;1.61931;26490.2;1.08941;0
20201026184748525_ALFAPCE-R0_snap.fits;1.28174;26526.9;1.31232;0
20201026184932290_ALFAPCE-R0_met.fits;1.33043;26493.2;3.70773;0.170667
20201026184848599_ALFAPCE-R0_snap.fits;1.26551;26465.3;1.36282;0
20201026184948674_ALFAPCE-R0_snap.fits;1.60655;26513.7;1.52686;0
20201026185048749_ALFAPCE-R0_snap.fits;1.4915;26526.9;1.21278;0
20201026185148823_ALFAPCE-R0_snap.fits;1.28728;26526.9;1.30443;0
20201026185248898_ALFAPCE-R0_snap.fits;1.25121;26482.9;1.2427;0
20201026185348973_ALFAPCE-R0_snap.fits;1.5401;26513.7;1.22821;0
20201026185458434_ALFAPCE-R0_met.fits;1.32979;26513.7;3.46583;0.170667
20201026185501506_ALFAPCE-R0_met.fits;1.38002;26512.2;2.85397;0.170667
20201026185449047_ALFAPCE-R0_snap.fits;1.22436;26513.7;1.00141;0
20201026185549122_ALFAPCE-R0_snap.fits;1.41195;26534.2;1.55942;0
20201026185726573_ALFAPCE-R0_met.fits;1.42065;26493.2;2.863;1.36533
20201026185649197_ALFAPCE-R0_snap.fits;1.57969;26491.7;1.24256;0
20201026185749271_ALFAPCE-R0_snap.fits;1.42159;26509.3;1.2869;0
20201026185849346_ALFAPCE-R0_snap.fits;1.36649;26490.2;1.23446;0
20201026185949421_ALFAPCE-R0_snap.fits;1.45084;26449.2;1.24527;0
