# file name; noise; peak f.; mag.; duration
20201026170040535_ALFAPCE-R0_snap.fits;1.44455;26462.4;1.10684;0
20201026170140610_ALFAPCE-R0_snap.fits;1.4531;26544.4;1.38304;0
20201026170240685_ALFAPCE-R0_snap.fits;1.45366;26515.1;1.45113;0
20201026170407042_ALFAPCE-R0_met.fits;1.63281;26482.9;3.53375;0.170667
20201026170340759_ALFAPCE-R0_snap.fits;1.31782;26469.7;1.26429;0
20201026170440834_ALFAPCE-R0_snap.fits;1.29217;26538.6;1.20112;0
20201026170551319_ALFAPCE-R0_met.fits;1.26732;26496.1;3.22719;0.170667
20201026170540909_ALFAPCE-R0_snap.fits;1.42872;26537.1;1.50082;0
20201026170640983_ALFAPCE-R0_snap.fits;1.30477;26523.9;1.29259;0
20201026170829527_ALFAPCE-R0_met.fits;1.17711;26488.8;3.22505;0.170667
20201026170741058_ALFAPCE-R0_snap.fits;1.39811;26484.4;1.2992;0
20201026170841133_ALFAPCE-R0_snap.fits;1.43428;26534.2;1.04398;0
20201026170941207_ALFAPCE-R0_snap.fits;1.17357;26496.1;1.16159;0
20201026171041282_ALFAPCE-R0_snap.fits;1.23122;26462.4;0.89089;0
20201026171142210_ALFAPCE-R0_met.fits;1.59734;26478.5;5.33641;0.170667
20201026171141357_ALFAPCE-R0_snap.fits;1.58141;26525.4;1.21073;0
20201026171241431_ALFAPCE-R0_snap.fits;1.16152;26532.7;1.06232;0
20201026171346114_ALFAPCE-R0_met.fits;1.48546;26490.2;3.08841;0.170667
20201026171411543_ALFAPCE-R0_met.fits;1.16716;26466.8;3.52955;0.170667
20201026171433559_ALFAPCE-R0_met.fits;1.40912;26484.4;4.68483;0.341333
20201026171341506_ALFAPCE-R0_snap.fits;1.85049;26510.7;1.31531;0
20201026171441581_ALFAPCE-R0_snap.fits;1.46777;26481.4;1.4985;0
20201026171541655_ALFAPCE-R0_snap.fits;1.71949;26488.8;1.40989;0
20201026171641730_ALFAPCE-R0_snap.fits;1.20463;26482.9;1.32577;0
20201026171741805_ALFAPCE-R0_snap.fits;1.2756;26529.8;0.919091;0
20201026171841879_ALFAPCE-R0_snap.fits;1.39417;26513.7;0.92919;0
20201026172014039_ALFAPCE-R0_met.fits;1.1921;26516.6;2.41402;0.170667
20201026171941954_ALFAPCE-R0_snap.fits;1.52895;26540;1.50728;0
20201026172042029_ALFAPCE-R0_snap.fits;1.40249;26468.3;1.4471;0
20201026172142103_ALFAPCE-R0_snap.fits;1.44865;26488.8;1.39011;0
20201026172242178_ALFAPCE-R0_snap.fits;1.5292;26509.3;1.0576;0
20201026172342253_ALFAPCE-R0_snap.fits;1.43589;26480;1.17981;0
20201026172442327_ALFAPCE-R0_snap.fits;1.54228;26493.2;1.40847;0
20201026172542402_ALFAPCE-R0_snap.fits;1.60455;26480;1.12702;0
20201026172652205_ALFAPCE-R0_met.fits;1.30105;26488.8;7.38707;0.341333
20201026172642477_ALFAPCE-R0_snap.fits;1.56195;26487.3;1.1104;0
20201026172819757_ALFAPCE-R0_met.fits;1.15754;26487.3;4.98503;0.170667
20201026172742551_ALFAPCE-R0_snap.fits;1.38005;26538.6;1.12107;0
20201026172845527_ALFAPCE-R0_met.fits;1.49436;26474.1;3.8812;0.170667
20201026172842626_ALFAPCE-R0_snap.fits;1.21386;26494.6;1.2784;0
20201026173032706_ALFAPCE-R0_met.fits;1.22803;26493.2;3.55712;0.170667
20201026172942701_ALFAPCE-R0_snap.fits;1.30965;26468.3;1.22056;0
20201026173042775_ALFAPCE-R0_snap.fits;1.34801;26500.5;1.04986;0
20201026173214935_ALFAPCE-R0_met.fits;1.31534;26497.6;4.729;0.170667
20201026173142850_ALFAPCE-R0_snap.fits;1.214;26496.1;1.25277;0
20201026173242925_ALFAPCE-R0_snap.fits;1.37678;26544.4;1.2925;0
20201026173356311_ALFAPCE-R0_met.fits;1.43907;26502;6.89556;1.70667
20201026173401431_ALFAPCE-R0_met.fits;1.2578;26487.3;3.50108;0.170667
20201026173406893_ALFAPCE-R0_met.fits;1.38939;26510.7;5.93336;1.70667
20201026173342999_ALFAPCE-R0_snap.fits;1.53999;26502;0.831155;0
20201026173509869_ALFAPCE-R0_met.fits;1.6417;26491.7;11.6161;0.341333
20201026173443074_ALFAPCE-R0_snap.fits;1.34985;26521;1.30436;0
20201026173543149_ALFAPCE-R0_snap.fits;1.49427;26513.7;1.29323;0
20201026173643223_ALFAPCE-R0_snap.fits;1.61063;26513.7;1.17692;0
20201026173742786_ALFAPCE-R0_met.fits;1.387;26480;4.20339;0.170667
20201026173743298_ALFAPCE-R0_snap.fits;1.16974;26497.6;1.29704;0
20201026173858391_ALFAPCE-R0_met.fits;1.46875;26496.1;9.4102;0.341333
20201026173843373_ALFAPCE-R0_snap.fits;1.59073;26496.1;1.38166;0
20201026173943447_ALFAPCE-R0_snap.fits;1.37771;26481.4;1.08888;0
20201026174043522_ALFAPCE-R0_snap.fits;1.24304;26500.5;1.435;0
20201026174143597_ALFAPCE-R0_snap.fits;1.14313;26537.1;1.36092;0
20201026174243671_ALFAPCE-R0_snap.fits;1.28415;26525.4;0.968725;0
20201026174343746_ALFAPCE-R0_snap.fits;1.29609;26538.6;1.1458;0
20201026174528706_ALFAPCE-R0_met.fits;1.37379;26484.4;4.74468;0.170667
20201026174443821_ALFAPCE-R0_snap.fits;1.35968;26490.2;1.04354;0
20201026174543895_ALFAPCE-R0_snap.fits;1.47364;26516.6;1.16268;0
20201026174643970_ALFAPCE-R0_snap.fits;1.25518;26523.9;1.18634;0
20201026174804354_ALFAPCE-R0_met.fits;1.18307;26487.3;2.4574;0.170667
20201026174744045_ALFAPCE-R0_snap.fits;1.28537;26503.4;1.18633;0
20201026174844119_ALFAPCE-R0_snap.fits;1.5847;26487.3;1.71505;0
20201026174944194_ALFAPCE-R0_snap.fits;1.46007;26485.8;1.20686;0
20201026175044269_ALFAPCE-R0_snap.fits;1.24699;26537.1;1.33362;0
20201026175144343_ALFAPCE-R0_snap.fits;1.45134;26463.9;1.10663;0
20201026175246637_ALFAPCE-R0_met.fits;1.21883;26503.4;2.51091;0.170667
20201026175244418_ALFAPCE-R0_snap.fits;1.4028;26493.2;1.55408;0
20201026175432791_ALFAPCE-R0_met.fits;1.20818;26547.4;4.2575;0.170667
20201026175344493_ALFAPCE-R0_snap.fits;1.49843;26499;1.12498;0
20201026175444567_ALFAPCE-R0_snap.fits;1.41155;26478.5;1.09661;0
20201026175558807_ALFAPCE-R0_met.fits;1.35791;26491.7;3.57743;0.170667
20201026175633794_ALFAPCE-R0_met.fits;1.67579;26497.6;4.84976;2.048
20201026175544642_ALFAPCE-R0_snap.fits;1.58889;26509.3;1.31317;0
20201026175644717_ALFAPCE-R0_snap.fits;1.45616;26510.7;1.29377;0
20201026175758103_ALFAPCE-R0_met.fits;1.47051;26469.7;4.00704;0.341333
20201026175744791_ALFAPCE-R0_snap.fits;1.41893;26449.2;1.54451;0
20201026175908418_ALFAPCE-R0_met.fits;1.46686;26482.9;3.6003;0.341333
20201026175844866_ALFAPCE-R0_snap.fits;1.32759;26521;1.15602;0
20201026175944941_ALFAPCE-R0_snap.fits;1.26001;26459.5;1.28515;0
