# file name; noise; peak f.; mag.; duration
20201026040125719_ALFAPCE-R0_met.fits;1.30135;26490.2;3.35256;0.341333
20201026040042370_ALFAPCE-R0_snap.fits;1.12316;26469.7;1.24944;0
20201026040142445_ALFAPCE-R0_snap.fits;1.34047;26521;1.10485;0
20201026040242519_ALFAPCE-R0_snap.fits;1.14148;26485.8;1.19796;0
20201026040339010_ALFAPCE-R0_met.fits;1.53124;26496.1;6.30395;0.341333
20201026040353687_ALFAPCE-R0_met.fits;1.29398;26509.3;7.05087;0.341333
20201026040342594_ALFAPCE-R0_snap.fits;1.32941;26500.5;0.703822;0
20201026040442669_ALFAPCE-R0_snap.fits;1.46815;26449.2;1.04518;0
20201026040547181_ALFAPCE-R0_met.fits;1.46907;26535.6;4.85641;0.170667
20201026040542743_ALFAPCE-R0_snap.fits;1.42627;26538.6;1.11773;0
20201026040642818_ALFAPCE-R0_snap.fits;1.37538;26490.2;1.2289;0
20201026040819927_ALFAPCE-R0_met.fits;1.33712;26509.3;3.25478;0.170667
20201026040742893_ALFAPCE-R0_snap.fits;1.59248;26463.9;1.31774;0
20201026040842967_ALFAPCE-R0_snap.fits;1.20603;26525.4;1.13978;0
20201026040943042_ALFAPCE-R0_snap.fits;1.44792;26543;1.19412;0
20201026041043117_ALFAPCE-R0_snap.fits;1.28175;26471.2;1.30214;0
20201026041143191_ALFAPCE-R0_snap.fits;1.26135;26485.8;0.964214;0
20201026041243266_ALFAPCE-R0_snap.fits;1.34115;26471.2;1.27915;0
20201026041413549_ALFAPCE-R0_met.fits;1.19542;26455.1;3.97044;0.341333
20201026041427885_ALFAPCE-R0_met.fits;1.73366;26531.2;3.4914;0.170667
20201026041343341_ALFAPCE-R0_snap.fits;1.62409;26499;0.918867;0
20201026041452631_ALFAPCE-R0_met.fits;1.2841;26522.5;5.83603;0.341333
20201026041443415_ALFAPCE-R0_snap.fits;1.32299;26512.2;0.905629;0
20201026041543490_ALFAPCE-R0_snap.fits;1.67922;26452.1;1.09729;0
20201026041646466_ALFAPCE-R0_met.fits;1.47868;26496.1;10.8275;0.341333
20201026041740055_ALFAPCE-R0_met.fits;1.29276;26494.6;4.46837;0.170667
20201026041643565_ALFAPCE-R0_snap.fits;1.26702;26518.1;1.28431;0
20201026041821357_ALFAPCE-R0_met.fits;1.3122;26496.1;2.70951;0.170667
20201026041743639_ALFAPCE-R0_snap.fits;1.16453;26456.5;1.20659;0
20201026041845591_ALFAPCE-R0_met.fits;1.43027;26529.8;3.20491;1.87733
20201026041843714_ALFAPCE-R0_snap.fits;1.30439;26537.1;1.15662;0
20201026041950103_ALFAPCE-R0_met.fits;1.2558;26493.2;3.06978;0.341333
20201026041952322_ALFAPCE-R0_met.fits;1.37052;26503.4;3.20095;0.512
20201026042017581_ALFAPCE-R0_met.fits;1.12715;26507.8;2.97015;0.170667
20201026042034647_ALFAPCE-R0_met.fits;1.32059;26482.9;3.08153;0.341333
20201026041943789_ALFAPCE-R0_snap.fits;1.47568;26484.4;1.5845;0
20201026042043863_ALFAPCE-R0_snap.fits;1.30647;26488.8;1.27043;0
20201026042149911_ALFAPCE-R0_met.fits;1.1967;26480;11.9951;0.341333
20201026042211757_ALFAPCE-R0_met.fits;1.44162;26523.9;4.73356;0.170667
20201026042219778_ALFAPCE-R0_met.fits;1.37712;26506.3;3.7368;0.170667
20201026042143938_ALFAPCE-R0_snap.fits;1.47919;26487.3;0.944924;0
20201026042244013_ALFAPCE-R0_snap.fits;1.31415;26475.6;1.30696;0
20201026042408834_ALFAPCE-R0_met.fits;1.44016;26487.3;3.28067;0.170667
20201026042435117_ALFAPCE-R0_met.fits;1.51328;26493.2;3.99039;0.170667
20201026042344087_ALFAPCE-R0_snap.fits;1.33573;26460.9;1.41934;0
20201026042444162_ALFAPCE-R0_snap.fits;1.49568;26519.5;1.39389;0
20201026042544237_ALFAPCE-R0_snap.fits;1.46338;26455.1;1.18388;0
20201026042701549_ALFAPCE-R0_met.fits;1.34769;26480;2.83379;0.170667
20201026042644311_ALFAPCE-R0_snap.fits;1.45994;26488.8;1.2547;0
20201026042744386_ALFAPCE-R0_snap.fits;1.42048;26490.2;1.20104;0
20201026042844461_ALFAPCE-R0_snap.fits;1.1874;26540;1.38913;0
20201026043021229_ALFAPCE-R0_met.fits;1.43334;26512.2;4.3247;0.170667
20201026042944535_ALFAPCE-R0_snap.fits;1.48356;26458;1.12825;0
20201026043043415_ALFAPCE-R0_met.fits;1.25749;26502;2.8611;0.170667
20201026043111746_ALFAPCE-R0_met.fits;1.13757;26504.9;2.38126;0.853333
20201026043126253_ALFAPCE-R0_met.fits;1.32909;26518.1;2.79835;0.170667
20201026043044610_ALFAPCE-R0_snap.fits;1.33498;26469.7;1.26642;0
20201026043232983_ALFAPCE-R0_met.fits;1.23701;26526.9;3.02461;0.170667
20201026043144685_ALFAPCE-R0_snap.fits;1.22196;26523.9;1.28092;0
20201026043244759_ALFAPCE-R0_snap.fits;1.23636;26449.2;1.4158;0
20201026043344834_ALFAPCE-R0_snap.fits;1.28258;26528.3;0.851769;0
20201026043444909_ALFAPCE-R0_snap.fits;1.30521;26488.8;0.919938;0
20201026043547885_ALFAPCE-R0_met.fits;1.287;26485.8;2.64512;0.170667
20201026043544983_ALFAPCE-R0_snap.fits;1.35827;26513.7;0.957603;0
20201026043702295_ALFAPCE-R0_met.fits;1.18761;26506.3;2.74643;0.170667
20201026043645058_ALFAPCE-R0_snap.fits;1.38717;26477.1;1.21852;0
20201026043745133_ALFAPCE-R0_snap.fits;1.29511;26513.7;1.23954;0
20201026043855789_ALFAPCE-R0_met.fits;1.39877;26507.8;5.12991;0.170667
20201026043845207_ALFAPCE-R0_snap.fits;1.30352;26497.6;1.32287;0
20201026043945282_ALFAPCE-R0_snap.fits;1.36495;26547.4;1.10976;0
20201026044112663_ALFAPCE-R0_met.fits;1.21895;26502;3.18635;0.170667
20201026044123586_ALFAPCE-R0_met.fits;1.44488;26499;3.26232;0.170667
20201026044045357_ALFAPCE-R0_snap.fits;1.50941;26465.3;1.30336;0
20201026044145431_ALFAPCE-R0_snap.fits;1.54709;26516.6;0.956072;0
20201026044245847_ALFAPCE-R0_met.fits;1.76125;26499;9.25365;0.341333
20201026044245506_ALFAPCE-R0_snap.fits;1.22142;26504.9;1.15092;0
20201026044422786_ALFAPCE-R0_met.fits;1.43738;26493.2;6.3124;0.170667
20201026044427223_ALFAPCE-R0_met.fits;1.31273;26491.7;2.83248;0.170667
20201026044345581_ALFAPCE-R0_snap.fits;1.65744;26478.5;0.98133;0
20201026044506647_ALFAPCE-R0_met.fits;1.24145;26509.3;4.80998;0.341333
20201026044517058_ALFAPCE-R0_met.fits;1.41982;26491.7;10.424;0.512
20201026044445655_ALFAPCE-R0_snap.fits;1.22233;26529.8;1.11254;0
20201026044545730_ALFAPCE-R0_snap.fits;1.4077;26523.9;1.1373;0
20201026044719085_ALFAPCE-R0_met.fits;1.31445;26506.3;3.05737;0.170667
20201026044645805_ALFAPCE-R0_snap.fits;1.26279;26543;1.25647;0
20201026044804653_ALFAPCE-R0_met.fits;1.17368;26491.7;6.29065;1.024
20201026044815746_ALFAPCE-R0_met.fits;1.28245;26507.8;3.88154;0.341333
20201026044745879_ALFAPCE-R0_snap.fits;1.45451;26510.7;1.04698;0
20201026044854829_ALFAPCE-R0_met.fits;1.40057;26493.2;3.30675;0.170667
20201026044845954_ALFAPCE-R0_snap.fits;1.2944;26526.9;1.09142;0
20201026045029207_ALFAPCE-R0_met.fits;1.51266;26469.7;3.18546;1.19467
20201026045032791_ALFAPCE-R0_met.fits;1.29065;26478.5;2.90749;2.38933
20201026045037570_ALFAPCE-R0_met.fits;1.34149;26477.1;2.75958;2.38933
20201026044946029_ALFAPCE-R0_snap.fits;1.2405;26488.8;1.32958;0
20201026045128941_ALFAPCE-R0_met.fits;1.21042;26491.7;7.37853;0.341333
20201026045141570_ALFAPCE-R0_met.fits;1.38919;26499;3.77303;0.170667
20201026045046103_ALFAPCE-R0_snap.fits;1.31163;26480;1.03457;0
20201026045146178_ALFAPCE-R0_snap.fits;1.43541;26465.3;1.28888;0
20201026045309634_ALFAPCE-R0_met.fits;1.4027;26494.6;4.07033;0.341333
20201026045246253_ALFAPCE-R0_snap.fits;1.57911;26504.9;1.23049;0
20201026045346327_ALFAPCE-R0_snap.fits;1.54916;26480;1.24675;0
20201026045446402_ALFAPCE-R0_snap.fits;1.30093;26472.7;1.14015;0
20201026045619415_ALFAPCE-R0_met.fits;1.2905;26512.2;2.6678;0.341333
20201026045546477_ALFAPCE-R0_snap.fits;1.41296;26500.5;1.24028;0
20201026045703277_ALFAPCE-R0_met.fits;1.54315;26480;7.86746;0.341333
20201026045646551_ALFAPCE-R0_snap.fits;1.50137;26543;1.4416;0
20201026045746626_ALFAPCE-R0_snap.fits;1.22205;26462.4;1.19082;0
20201026045910082_ALFAPCE-R0_met.fits;1.41502;26500.5;5.09808;0.341333
20201026045846701_ALFAPCE-R0_snap.fits;1.25854;26494.6;1.21932;0
20201026045946775_ALFAPCE-R0_snap.fits;1.29876;26543;1.23694;0
