# file name; noise; peak f.; mag.; duration
20201026150031575_ALFAPCE-R0_snap.fits;1.47844;26465.3;1.18267;0
20201026150131650_ALFAPCE-R0_snap.fits;1.26586;26485.8;1.48035;0
20201026150231725_ALFAPCE-R0_snap.fits;1.11088;26497.6;1.24715;0
20201026150331799_ALFAPCE-R0_snap.fits;1.4255;26499;1.22984;0
20201026150431874_ALFAPCE-R0_snap.fits;1.37866;26519.5;1.16753;0
20201026150531949_ALFAPCE-R0_snap.fits;1.42429;26543;1.03346;0
20201026150706327_ALFAPCE-R0_met.fits;1.20786;26490.2;3.43494;0.170667
20201026150726637_ALFAPCE-R0_met.fits;1.31315;26488.8;2.90326;0.170667
20201026150632023_ALFAPCE-R0_snap.fits;1.54096;26512.2;1.39288;0
20201026150731245_ALFAPCE-R0_met.fits;1.10547;26521;3.17457;0.170667
20201026150804354_ALFAPCE-R0_met.fits;1.02603;26487.3;6.04627;0.341333
20201026150732098_ALFAPCE-R0_snap.fits;1.58019;26534.2;1.06729;0
20201026150832173_ALFAPCE-R0_snap.fits;1.20413;26510.7;1.19695;0
20201026150932247_ALFAPCE-R0_snap.fits;1.34115;26525.4;1.21184;0
20201026151032322_ALFAPCE-R0_snap.fits;1.45538;26463.9;1.46791;0
20201026151132397_ALFAPCE-R0_snap.fits;1.37106;26455.1;1.34664;0
20201026151234861_ALFAPCE-R0_met.fits;1.46466;26493.2;3.14939;0.170667
20201026151250733_ALFAPCE-R0_met.fits;1.56353;26500.5;6.90449;0.341333
20201026151232471_ALFAPCE-R0_snap.fits;1.11139;26540;0.927295;0
20201026151337666_ALFAPCE-R0_met.fits;1.39364;26503.4;6.99583;0.512
20201026151332546_ALFAPCE-R0_snap.fits;1.27448;26544.4;1.311;0
20201026151459757_ALFAPCE-R0_met.fits;1.46803;26503.4;3.04402;0.170667
20201026151432621_ALFAPCE-R0_snap.fits;1.20535;26472.7;1.14846;0
20201026151626285_ALFAPCE-R0_met.fits;1.37496;26487.3;2.97256;0.170667
20201026151532695_ALFAPCE-R0_snap.fits;1.42818;26506.3;1.15776;0
20201026151655639_ALFAPCE-R0_met.fits;1.34005;26494.6;2.92739;0.341333
20201026151702978_ALFAPCE-R0_met.fits;1.47686;26502;3.79467;0.341333
20201026151706050_ALFAPCE-R0_met.fits;1.4415;26491.7;9.55503;0.341333
20201026151632770_ALFAPCE-R0_snap.fits;1.27151;26472.7;1.45174;0
20201026151756397_ALFAPCE-R0_met.fits;1.3694;26506.3;3.71221;0.170667
20201026151732845_ALFAPCE-R0_snap.fits;1.38104;26513.7;1.62671;0
20201026151832919_ALFAPCE-R0_snap.fits;1.05444;26485.8;1.31556;0
20201026151932994_ALFAPCE-R0_snap.fits;1.20789;26456.5;1.21434;0
20201026152033069_ALFAPCE-R0_snap.fits;1.38489;26503.4;1.40352;0
20201026152225879_ALFAPCE-R0_met.fits;1.37274;26506.3;12.8359;0.341333
20201026152133143_ALFAPCE-R0_snap.fits;1.49773;26496.1;1.15863;0
20201026152233218_ALFAPCE-R0_snap.fits;1.35037;26494.6;1.35911;0
20201026152333293_ALFAPCE-R0_snap.fits;1.13924;26509.3;1.3434;0
20201026152433367_ALFAPCE-R0_snap.fits;1.57649;26535.6;0.955519;0
20201026152600237_ALFAPCE-R0_met.fits;1.36583;26506.3;4.48092;0.170667
20201026152533442_ALFAPCE-R0_snap.fits;1.31118;26452.1;1.24201;0
20201026152633517_ALFAPCE-R0_snap.fits;1.28156;26522.5;0.956964;0
20201026152733591_ALFAPCE-R0_snap.fits;1.23072;26512.2;1.3664;0
20201026152833666_ALFAPCE-R0_snap.fits;1.51185;26528.3;1.40624;0
20201026152938519_ALFAPCE-R0_met.fits;1.166;26502;3.43013;0.170667
20201026152933741_ALFAPCE-R0_snap.fits;1.15524;26465.3;1.44855;0
20201026153033815_ALFAPCE-R0_snap.fits;1.67479;26504.9;1.09259;0
20201026153152493_ALFAPCE-R0_met.fits;1.10331;26503.4;7.72638;0.170667
20201026153133890_ALFAPCE-R0_snap.fits;1.28355;26456.5;0.950271;0
20201026153302978_ALFAPCE-R0_met.fits;1.44601;26499;11.4559;0.512
20201026153233965_ALFAPCE-R0_snap.fits;1.27611;26543;1.20749;0
20201026153334039_ALFAPCE-R0_snap.fits;1.35996;26513.7;1.23191;0
20201026153518658_ALFAPCE-R0_met.fits;1.35939;26544.4;3.0341;0.170667
20201026153434114_ALFAPCE-R0_snap.fits;1.35193;26494.6;1.02987;0
20201026153534189_ALFAPCE-R0_snap.fits;1.38404;26478.5;1.23449;0
20201026153653378_ALFAPCE-R0_met.fits;1.5;26460.9;8.34414;1.024
20201026153634263_ALFAPCE-R0_snap.fits;1.16575;26455.1;1.01104;0
20201026153734338_ALFAPCE-R0_snap.fits;1.37573;26458;1.36288;0
20201026153839191_ALFAPCE-R0_met.fits;1.18908;26510.7;3.00214;0.170667
20201026153834413_ALFAPCE-R0_snap.fits;1.46047;26543;1.21133;0
20201026153945922_ALFAPCE-R0_met.fits;1.18472;26503.4;2.39284;0.170667
20201026154018690_ALFAPCE-R0_met.fits;1.29722;26496.1;5.27489;0.341333
20201026153934487_ALFAPCE-R0_snap.fits;1.4759;26491.7;1.09234;0
20201026154043778_ALFAPCE-R0_met.fits;1.31573;26503.4;6.56832;0.341333
20201026154120471_ALFAPCE-R0_met.fits;1.38001;26497.6;5.27546;0.170667
20201026154034562_ALFAPCE-R0_snap.fits;1.46918;26488.8;1.34449;0
20201026154134637_ALFAPCE-R0_snap.fits;1.46102;26515.1;1.59128;0
20201026154234711_ALFAPCE-R0_snap.fits;1.20843;26491.7;0.844298;0
20201026154355949_ALFAPCE-R0_met.fits;1.20528;26503.4;2.85284;0.170667
20201026154406018_ALFAPCE-R0_met.fits;1.32649;26494.6;3.666;0.170667
20201026154334786_ALFAPCE-R0_snap.fits;1.27645;26474.1;1.30871;0
20201026154434861_ALFAPCE-R0_snap.fits;1.51254;26469.7;1.33226;0
20201026154534935_ALFAPCE-R0_snap.fits;1.32252;26518.1;1.24367;0
20201026154726722_ALFAPCE-R0_met.fits;1.33457;26500.5;10.2076;0.341333
20201026154635010_ALFAPCE-R0_snap.fits;1.41937;26526.9;0.883884;0
20201026154735085_ALFAPCE-R0_snap.fits;1.49126;26478.5;1.22415;0
20201026154902466_ALFAPCE-R0_met.fits;1.37694;26493.2;8.51037;0.170667
20201026154924482_ALFAPCE-R0_met.fits;1.37838;26496.1;3.05693;0.170667
20201026154835159_ALFAPCE-R0_snap.fits;1.37571;26477.1;1.07041;0
20201026154935234_ALFAPCE-R0_snap.fits;1.62666;26500.5;1.30929;0
20201026155035309_ALFAPCE-R0_snap.fits;1.42806;26452.1;1.28231;0
20201026155155351_ALFAPCE-R0_met.fits;1.29097;26515.1;2.82256;0.170667
20201026155135383_ALFAPCE-R0_snap.fits;1.53786;26494.6;1.2289;0
20201026155235458_ALFAPCE-R0_snap.fits;1.45191;26499;3.0185;0
20201026155333997_ALFAPCE-R0_met.fits;1.45191;26499;3.0185;0.170667
20201026155423319_ALFAPCE-R0_met.fits;1.32249;26499;5.69035;0.170667
20201026155427245_ALFAPCE-R0_met.fits;1.54651;26494.6;3.34121;0.170667
20201026155335533_ALFAPCE-R0_snap.fits;1.37899;26500.5;0.872879;0
20201026155452845_ALFAPCE-R0_met.fits;1.34667;26499;4.61264;0.341333
20201026155435607_ALFAPCE-R0_snap.fits;1.2508;26535.6;1.52914;0
20201026155553090_ALFAPCE-R0_met.fits;1.68062;26487.3;5.44225;0.512
20201026155535682_ALFAPCE-R0_snap.fits;1.383;26455.1;1.2302;0
20201026155632514_ALFAPCE-R0_met.fits;1.25851;26490.2;2.82374;0.170667
20201026155635757_ALFAPCE-R0_snap.fits;1.46537;26463.9;1.44328;0
20201026155735831_ALFAPCE-R0_snap.fits;1.35769;26472.7;1.15759;0
20201026155835906_ALFAPCE-R0_snap.fits;1.42858;26487.3;1.21182;0
20201026155935981_ALFAPCE-R0_snap.fits;1.53638;26455.1;1.54376;0
