# file name; noise; peak f.; mag.; duration
20201026120045954_ALFAPCE-R0_met.fits;1.40476;26513.7;10.065;0.341333
20201026120053293_ALFAPCE-R0_met.fits;1.08019;26497.6;2.3445;0.170667
20201026120102509_ALFAPCE-R0_met.fits;1.0983;26488.8;2.94943;0.170667
20201026120018135_ALFAPCE-R0_snap.fits;1.07379;26472.7;1.08835;0
20201026120118210_ALFAPCE-R0_snap.fits;1.36009;26521;1.02834;0
20201026120304194_ALFAPCE-R0_met.fits;1.25873;26506.3;2.96244;0.170667
20201026120218285_ALFAPCE-R0_snap.fits;1.36375;26453.6;1.2848;0
20201026120318359_ALFAPCE-R0_snap.fits;1.49363;26529.8;1.22394;0
20201026120419117_ALFAPCE-R0_met.fits;1.54898;26499;3.47985;0.341333
20201026120418434_ALFAPCE-R0_snap.fits;1.39522;26535.6;1.12669;0
20201026120518509_ALFAPCE-R0_snap.fits;1.34224;26469.7;1.20389;0
20201026120618583_ALFAPCE-R0_snap.fits;1.31367;26523.9;1.04511;0
20201026120716439_ALFAPCE-R0_met.fits;1.32399;26506.3;4.57867;0.170667
20201026120725314_ALFAPCE-R0_met.fits;1.3803;26493.2;3.46815;0.170667
20201026120718658_ALFAPCE-R0_snap.fits;1.27826;26502;1.19343;0
20201026120836311_ALFAPCE-R0_met.fits;1.35969;26510.7;6.75577;0.341333
20201026120818733_ALFAPCE-R0_snap.fits;1.17441;26522.5;1.09645;0
20201026120935362_ALFAPCE-R0_met.fits;1.21802;26510.7;10.9918;3.584
20201026120951405_ALFAPCE-R0_met.fits;1.34116;26516.6;6.21907;1.536
20201026120918807_ALFAPCE-R0_snap.fits;1.53154;26522.5;1.33558;0
20201026121107351_ALFAPCE-R0_met.fits;1.4114;26496.1;3.24042;0.170667
20201026121018882_ALFAPCE-R0_snap.fits;1.49178;26482.9;1.10843;0
20201026121158722_ALFAPCE-R0_met.fits;1.35621;26515.1;3.6951;0.512
20201026121118957_ALFAPCE-R0_snap.fits;1.366;26474.1;1.39886;0
20201026121301698_ALFAPCE-R0_met.fits;1.52608;26521;9.89863;0.341333
20201026121219031_ALFAPCE-R0_snap.fits;1.22529;26499;1.1511;0
20201026121413890_ALFAPCE-R0_met.fits;1.32744;26502;5.63114;0.512
20201026121319106_ALFAPCE-R0_snap.fits;1.50599;26526.9;1.25009;0
20201026121419181_ALFAPCE-R0_snap.fits;1.44772;26538.6;1.42764;0
20201026121524034_ALFAPCE-R0_met.fits;1.50964;26528.3;5.54663;0.170667
20201026121519255_ALFAPCE-R0_snap.fits;1.54576;26458;1.10587;0
20201026121615063_ALFAPCE-R0_met.fits;1.70106;26509.3;3.53806;1.70667
20201026121619330_ALFAPCE-R0_snap.fits;1.29747;26491.7;1.44534;0
20201026121719405_ALFAPCE-R0_snap.fits;1.35072;26494.6;1.0388;0
20201026121828354_ALFAPCE-R0_met.fits;1.28147;26513.7;3.86016;0.341333
20201026121819479_ALFAPCE-R0_snap.fits;1.46797;26496.1;1.26497;0
20201026121928087_ALFAPCE-R0_met.fits;1.4389;26502;3.05892;0.170667
20201026121919554_ALFAPCE-R0_snap.fits;1.29268;26519.5;1.04238;0
20201026122019629_ALFAPCE-R0_snap.fits;1.23662;26532.7;0.822707;0
20201026122132162_ALFAPCE-R0_met.fits;1.22938;26510.7;3.90559;0.170667
20201026122119703_ALFAPCE-R0_snap.fits;1.3275;26526.9;1.26613;0
20201026122219778_ALFAPCE-R0_snap.fits;1.55086;26547.4;1.01024;0
20201026122329410_ALFAPCE-R0_met.fits;1.43799;26512.2;12.6015;0.341333
20201026122319853_ALFAPCE-R0_snap.fits;1.44963;26485.8;1.09212;0
20201026122509079_ALFAPCE-R0_met.fits;1.37;26504.9;4.45722;0.170667
20201026122419927_ALFAPCE-R0_snap.fits;1.42354;26449.2;1.21634;0
20201026122520002_ALFAPCE-R0_snap.fits;1.3634;26506.3;1.13655;0
20201026122641239_ALFAPCE-R0_met.fits;1.3926;26496.1;3.11448;0.170667
20201026122620077_ALFAPCE-R0_snap.fits;1.58069;26493.2;1.39164;0
20201026122720151_ALFAPCE-R0_snap.fits;1.31945;26452.1;1.21703;0
20201026122858797_ALFAPCE-R0_met.fits;1.42322;26493.2;2.86605;0.341333
20201026122820226_ALFAPCE-R0_snap.fits;1.36706;26469.7;1.17922;0
20201026122940269_ALFAPCE-R0_met.fits;1.1655;26499;3.7992;0.341333
20201026123005698_ALFAPCE-R0_met.fits;1.33984;26504.9;8.41096;0.512
20201026123009965_ALFAPCE-R0_met.fits;1.55489;26496.1;3.20367;0.170667
20201026122920301_ALFAPCE-R0_snap.fits;1.55955;26502;1.23707;0
20201026123020375_ALFAPCE-R0_snap.fits;1.36128;26449.2;1.19108;0
20201026123207213_ALFAPCE-R0_met.fits;1.17117;26509.3;2.34966;0.170667
20201026123120450_ALFAPCE-R0_snap.fits;1.39059;26503.4;1.11738;0
20201026123241346_ALFAPCE-R0_met.fits;1.38665;26472.7;3.19319;2.73067
20201026123220525_ALFAPCE-R0_snap.fits;1.42857;26496.1;1.72435;0
20201026123320599_ALFAPCE-R0_snap.fits;1.33874;26485.8;1.35142;0
20201026123429890_ALFAPCE-R0_met.fits;1.26053;26497.6;3.10641;0.170667
20201026123420674_ALFAPCE-R0_snap.fits;1.31619;26487.3;1.29472;0
20201026123600173_ALFAPCE-R0_met.fits;1.23803;26488.8;6.72118;0.512
20201026123604951_ALFAPCE-R0_met.fits;1.32673;26502;4.76983;0.341333
20201026123520749_ALFAPCE-R0_snap.fits;1.08061;26466.8;0.977809;0
20201026123620823_ALFAPCE-R0_snap.fits;1.54806;26538.6;1.28183;0
20201026123718679_ALFAPCE-R0_met.fits;1.35876;26488.8;4.33938;0.170667
20201026123723629_ALFAPCE-R0_met.fits;1.22381;26502;2.5087;0.170667
20201026123720898_ALFAPCE-R0_snap.fits;1.69174;26504.9;1.36973;0
20201026123819778_ALFAPCE-R0_met.fits;1.38066;26504.9;19.8453;0.512
20201026123843671_ALFAPCE-R0_met.fits;1.54165;26499;12.0377;0.341333
20201026123820973_ALFAPCE-R0_snap.fits;1.38884;26480;1.04032;0
20201026123921047_ALFAPCE-R0_snap.fits;1.05601;26535.6;1.00521;0
20201026124026242_ALFAPCE-R0_met.fits;1.25844;26499;32.7726;1.536
20201026124053549_ALFAPCE-R0_met.fits;1.3036;26490.2;17.3255;0.341333
20201026124101741_ALFAPCE-R0_met.fits;1.30156;26491.7;3.78638;1.87733
20201026124021122_ALFAPCE-R0_snap.fits;1.36448;26490.2;1.30805;0
20201026124156354_ALFAPCE-R0_met.fits;1.13305;26497.6;2.37707;0.341333
20201026124121197_ALFAPCE-R0_snap.fits;1.43024;26456.5;1.16567;0
20201026124221271_ALFAPCE-R0_snap.fits;1.45745;26541.5;1.28108;0
20201026124321346_ALFAPCE-R0_snap.fits;1.33981;26518.1;1.28675;0
20201026124421421_ALFAPCE-R0_snap.fits;1.28385;26518.1;1.08189;0
20201026124521495_ALFAPCE-R0_snap.fits;1.35844;26449.2;1.19082;0
20201026124657069_ALFAPCE-R0_met.fits;1.15505;26496.1;2.47073;0.170667
20201026124621570_ALFAPCE-R0_snap.fits;1.34384;26478.5;1.23383;0
20201026124721645_ALFAPCE-R0_snap.fits;1.46026;26500.5;1.33139;0
20201026124821719_ALFAPCE-R0_snap.fits;1.20153;26503.4;0.98588;0
20201026124938519_ALFAPCE-R0_met.fits;1.41881;26547.4;3.42594;0.512
20201026124921794_ALFAPCE-R0_snap.fits;1.44167;26509.3;1.27504;0
20201026125112386_ALFAPCE-R0_met.fits;1.52008;26491.7;8.1036;0.341333
20201026125021869_ALFAPCE-R0_snap.fits;1.34806;26504.9;1.60679;0
20201026125140375_ALFAPCE-R0_met.fits;1.1831;26502;4.64164;0.341333
20201026125121943_ALFAPCE-R0_snap.fits;1.29923;26497.6;1.29805;0
20201026125222018_ALFAPCE-R0_snap.fits;1.48177;26510.7;1.27289;0
20201026125404930_ALFAPCE-R0_met.fits;1.29898;26507.8;3.60355;0.170667
20201026125322093_ALFAPCE-R0_snap.fits;1.3715;26531.2;1.29458;0
20201026125428141_ALFAPCE-R0_met.fits;1.37102;26512.2;4.11967;0.170667
20201026125502615_ALFAPCE-R0_met.fits;1.43112;26502;5.36279;0.170667
20201026125422167_ALFAPCE-R0_snap.fits;1.37011;26450.7;1.22364;0
20201026125522242_ALFAPCE-R0_snap.fits;1.32558;26471.2;1.19148;0
20201026125638359_ALFAPCE-R0_met.fits;1.1209;26503.4;2.70378;0.170667
20201026125715223_ALFAPCE-R0_met.fits;1.34874;26504.9;3.48224;0.170667
20201026125622317_ALFAPCE-R0_snap.fits;1.45382;26466.8;1.17195;0
20201026125759426_ALFAPCE-R0_met.fits;1.34631;26487.3;8.07878;0.341333
20201026125814957_ALFAPCE-R0_met.fits;1.46936;26504.9;3.09676;0.170667
20201026125722391_ALFAPCE-R0_snap.fits;1.54725;26500.5;1.08899;0
20201026125822466_ALFAPCE-R0_snap.fits;1.42006;26538.6;1.04709;0
20201026125922541_ALFAPCE-R0_snap.fits;1.34565;26496.1;1.27805;0
