# file name; noise; peak f.; mag.; duration
20201026230007341_ALFAPCE-R0_snap.fits;1.19086;26525.4;1.12135;0
20201026230124482_ALFAPCE-R0_met.fits;1.33552;26519.5;3.63413;0.170667
20201026230148034_ALFAPCE-R0_met.fits;1.22636;26503.4;2.76317;0.170667
20201026230107415_ALFAPCE-R0_snap.fits;1.37195;26523.9;1.36654;0
20201026230303469_ALFAPCE-R0_met.fits;1.21513;26499;3.65285;0.170667
20201026230207490_ALFAPCE-R0_snap.fits;1.48137;26465.3;1.2258;0
20201026230327362_ALFAPCE-R0_met.fits;1.40894;26519.5;6.30378;1.70667
20201026230307565_ALFAPCE-R0_snap.fits;1.35621;26526.9;1.07451;0
20201026230407639_ALFAPCE-R0_snap.fits;1.35856;26494.6;1.28263;0
20201026230516589_ALFAPCE-R0_met.fits;1.475;26509.3;3.25076;0.512
20201026230507714_ALFAPCE-R0_snap.fits;1.59544;26502;1.13429;0
20201026230655063_ALFAPCE-R0_met.fits;1.59114;26516.6;8.0443;0.341333
20201026230607789_ALFAPCE-R0_snap.fits;1.72147;26460.9;1.17132;0
20201026230756674_ALFAPCE-R0_met.fits;1.26088;26502;8.81821;0.341333
20201026230707863_ALFAPCE-R0_snap.fits;1.4258;26545.9;1.26307;0
20201026230807938_ALFAPCE-R0_snap.fits;1.35741;26452.1;1.24415;0
20201026230908013_ALFAPCE-R0_snap.fits;1.52007;26490.2;1.34087;0
20201026231054679_ALFAPCE-R0_met.fits;1.18498;26510.7;2.91836;0.170667
20201026231008087_ALFAPCE-R0_snap.fits;1.2912;26463.9;1.21403;0
20201026231108162_ALFAPCE-R0_snap.fits;1.35338;26504.9;1.03576;0
20201026231208237_ALFAPCE-R0_snap.fits;1.29949;26496.1;1.38494;0
20201026231308311_ALFAPCE-R0_snap.fits;1.25581;26545.9;1.16469;0
20201026231501463_ALFAPCE-R0_met.fits;1.42406;26500.5;3.48249;0.170667
20201026231408386_ALFAPCE-R0_snap.fits;1.28937;26482.9;1.14266;0
20201026231508461_ALFAPCE-R0_snap.fits;1.38856;26543;1.22399;0
20201026231649154_ALFAPCE-R0_met.fits;1.43181;26525.4;6.11705;0.170667
20201026231608535_ALFAPCE-R0_snap.fits;1.62296;26465.3;1.25645;0
20201026231720898_ALFAPCE-R0_met.fits;1.26701;26491.7;3.9311;0.170667
20201026231708610_ALFAPCE-R0_snap.fits;1.50485;26521;1.11252;0
20201026231808685_ALFAPCE-R0_snap.fits;1.20267;26465.3;1.24311;0
20201026231919853_ALFAPCE-R0_met.fits;1.08539;26482.9;4.07091;0.170667
20201026231908759_ALFAPCE-R0_snap.fits;1.44077;26519.5;1.04419;0
20201026232057474_ALFAPCE-R0_met.fits;1.49617;26471.2;6.32807;0.341333
20201026232008834_ALFAPCE-R0_snap.fits;1.51793;26469.7;1.4654;0
20201026232108909_ALFAPCE-R0_snap.fits;1.47925;26515.1;1.14228;0
20201026232208983_ALFAPCE-R0_snap.fits;1.81479;26474.1;1.50971;0
20201026232341826_ALFAPCE-R0_met.fits;1.44976;26496.1;5.49282;0.170667
20201026232309058_ALFAPCE-R0_snap.fits;1.39658;26472.7;1.1946;0
20201026232456919_ALFAPCE-R0_met.fits;1.40753;26503.4;3.28999;0.170667
20201026232409133_ALFAPCE-R0_snap.fits;1.50304;26503.4;1.52088;0
20201026232551362_ALFAPCE-R0_met.fits;1.38274;26523.9;5.50963;0.341333
20201026232509207_ALFAPCE-R0_snap.fits;1.20729;26469.7;1.12768;0
20201026232620205_ALFAPCE-R0_met.fits;1.37562;26494.6;10.6654;1.024
20201026232623618_ALFAPCE-R0_met.fits;1.24445;26494.6;3.13841;0.170667
20201026232631127_ALFAPCE-R0_met.fits;1.25332;26478.5;2.77018;0.341333
20201026232609282_ALFAPCE-R0_snap.fits;1.36056;26452.1;0.998224;0
20201026232730690_ALFAPCE-R0_met.fits;1.24263;26499;2.70936;0.170667
20201026232709357_ALFAPCE-R0_snap.fits;1.35265;26449.2;1.39009;0
20201026232835543_ALFAPCE-R0_met.fits;1.52777;26481.4;6.60665;0.341333
20201026232841346_ALFAPCE-R0_met.fits;1.4139;26499;3.97386;0.170667
20201026232809431_ALFAPCE-R0_snap.fits;1.39274;26515.1;1.11094;0
20201026233003607_ALFAPCE-R0_met.fits;1.38048;26504.9;2.78408;0.170667
20201026232909506_ALFAPCE-R0_snap.fits;1.40671;26450.7;1.08602;0
20201026233054125_ALFAPCE-R0_met.fits;1.0233;26484.4;2.10157;0.170667
20201026233009581_ALFAPCE-R0_snap.fits;1.32783;26490.2;1.49105;0
20201026233121431_ALFAPCE-R0_met.fits;1.42164;26493.2;3.20438;0.341333
20201026233109655_ALFAPCE-R0_snap.fits;1.46845;26484.4;1.22886;0
20201026233214509_ALFAPCE-R0_met.fits;1.53452;26506.3;3.54042;0.170667
20201026233209730_ALFAPCE-R0_snap.fits;1.42466;26472.7;1.01941;0
20201026233348375_ALFAPCE-R0_met.fits;1.2228;26506.3;2.52871;0.170667
20201026233309805_ALFAPCE-R0_snap.fits;1.42826;26478.5;1.02966;0
20201026233424557_ALFAPCE-R0_met.fits;1.62249;26512.2;9.03925;0.341333
20201026233409879_ALFAPCE-R0_snap.fits;1.32335;26507.8;1.02411;0
20201026233509954_ALFAPCE-R0_snap.fits;1.45389;26537.1;1.07942;0
20201026233653719_ALFAPCE-R0_met.fits;1.23074;26502;3.39116;0.170667
20201026233610029_ALFAPCE-R0_snap.fits;1.44821;26490.2;1.29847;0
20201026233755671_ALFAPCE-R0_met.fits;1.48239;26485.8;6.25061;0.341333
20201026233710103_ALFAPCE-R0_snap.fits;1.31332;26531.2;1.0551;0
20201026233810178_ALFAPCE-R0_snap.fits;1.21754;26512.2;0.783502;0
20201026234000599_ALFAPCE-R0_met.fits;1.51111;26499;3.70946;0.170667
20201026233910253_ALFAPCE-R0_snap.fits;1.50625;26493.2;1.06068;0
20201026234010327_ALFAPCE-R0_snap.fits;1.359;26540;1.60895;0
20201026234149314_ALFAPCE-R0_met.fits;1.40941;26497.6;2.83304;1.70667
20201026234110402_ALFAPCE-R0_snap.fits;1.14907;26475.6;1.13578;0
20201026234223106_ALFAPCE-R0_met.fits;1.28563;26499;3.00612;0.170667
20201026234210477_ALFAPCE-R0_snap.fits;1.34708;26459.5;1.75587;0
20201026234307138_ALFAPCE-R0_met.fits;1.5541;26500.5;4.32463;0.341333
20201026234355266_ALFAPCE-R0_met.fits;1.46914;26513.7;3.549;0.170667
20201026234310551_ALFAPCE-R0_snap.fits;1.27483;26535.6;1.5333;0
20201026234410626_ALFAPCE-R0_snap.fits;1.18531;26526.9;1.04787;0
20201026234512407_ALFAPCE-R0_met.fits;1.32889;26507.8;2.85558;0.170667
20201026234510701_ALFAPCE-R0_snap.fits;1.15427;26485.8;1.41442;0
20201026234652247_ALFAPCE-R0_met.fits;1.32717;26494.6;4.34883;0.170667
20201026234703341_ALFAPCE-R0_met.fits;1.18437;26500.5;2.84278;1.87733
20201026234610775_ALFAPCE-R0_snap.fits;1.22196;26488.8;1.16426;0
20201026234710850_ALFAPCE-R0_snap.fits;1.52981;26503.4;1.03031;0
20201026234838402_ALFAPCE-R0_met.fits;1.30471;26507.8;3.14611;0.341333
20201026234810925_ALFAPCE-R0_snap.fits;1.46091;26519.5;1.59119;0
20201026234910999_ALFAPCE-R0_snap.fits;1.12927;26493.2;1.16738;0
20201026235011074_ALFAPCE-R0_snap.fits;1.36487;26525.4;1.09764;0
20201026235148695_ALFAPCE-R0_met.fits;1.23418;26507.8;2.47342;0.170667
20201026235111149_ALFAPCE-R0_snap.fits;1.41832;26529.8;1.04123;0
20201026235211223_ALFAPCE-R0_snap.fits;1.35783;26547.4;1.41937;0
20201026235311298_ALFAPCE-R0_snap.fits;1.20951;26522.5;1.21541;0
20201026235411373_ALFAPCE-R0_snap.fits;1.47012;26515.1;1.26395;0
20201026235526466_ALFAPCE-R0_met.fits;1.30137;26499;11.3383;0.341333
20201026235511447_ALFAPCE-R0_snap.fits;1.31598;26509.3;1.09641;0
20201026235611522_ALFAPCE-R0_snap.fits;1.69216;26509.3;1.20601;0
20201026235711597_ALFAPCE-R0_snap.fits;1.28831;26477.1;1.09125;0
20201026235840514_ALFAPCE-R0_met.fits;1.47295;26496.1;4.80499;0.341333
20201026235811671_ALFAPCE-R0_snap.fits;1.57641;26531.2;0.999662;0
20201026235911746_ALFAPCE-R0_snap.fits;1.27579;26545.9;1.39683;0
