# file name; noise; peak f.; mag.; duration
20201026140027095_ALFAPCE-R0_snap.fits;1.3227;26502;1.69826;0
20201026140127170_ALFAPCE-R0_snap.fits;1.52348;26472.7;1.34616;0
20201026140321858_ALFAPCE-R0_met.fits;1.23956;26497.6;2.74519;0.341333
20201026140227245_ALFAPCE-R0_snap.fits;1.53873;26482.9;1.54359;0
20201026140327319_ALFAPCE-R0_snap.fits;1.40831;26452.1;1.17639;0
20201026140437293_ALFAPCE-R0_met.fits;1.23717;26487.3;2.85858;0.341333
20201026140448727_ALFAPCE-R0_met.fits;1.37229;26509.3;6.54021;0.682667
20201026140427394_ALFAPCE-R0_snap.fits;1.32421;26475.6;0.967991;0
20201026140527469_ALFAPCE-R0_snap.fits;1.26809;26475.6;1.09636;0
20201026140659629_ALFAPCE-R0_met.fits;1.28585;26494.6;5.27308;0.170667
20201026140627543_ALFAPCE-R0_snap.fits;1.07429;26497.6;1.33357;0
20201026140804311_ALFAPCE-R0_met.fits;1.46446;26503.4;3.88296;0.170667
20201026140727618_ALFAPCE-R0_snap.fits;1.41552;26496.1;1.02896;0
20201026140827693_ALFAPCE-R0_snap.fits;1.24751;26502;3.26961;0
20201026140926231_ALFAPCE-R0_met.fits;1.24751;26502;3.26961;0.170667
20201026141009410_ALFAPCE-R0_met.fits;1.58206;26531.2;4.20424;0.341333
20201026140927767_ALFAPCE-R0_snap.fits;1.44513;26496.1;1.30657;0
20201026141057879_ALFAPCE-R0_met.fits;1.48466;26506.3;5.93142;0.341333
20201026141102829_ALFAPCE-R0_met.fits;1.31508;26509.3;6.94157;0.170667
20201026141027842_ALFAPCE-R0_snap.fits;1.39786;26491.7;1.19989;0
20201026141127917_ALFAPCE-R0_snap.fits;1.78046;26543;0.996946;0
20201026141254615_ALFAPCE-R0_met.fits;1.46511;26494.6;3.36029;0.170667
20201026141227991_ALFAPCE-R0_snap.fits;1.49423;26480;1.2058;0
20201026141328066_ALFAPCE-R0_snap.fits;1.42799;26484.4;0.850771;0
20201026141428141_ALFAPCE-R0_snap.fits;1.6666;26465.3;1.58158;0
20201026141534701_ALFAPCE-R0_met.fits;1.25944;26528.3;3.3918;0.170667
20201026141551938_ALFAPCE-R0_met.fits;1.35964;26521;3.22755;0.341333
20201026141606615_ALFAPCE-R0_met.fits;1.52217;26497.6;3.13203;0.341333
20201026141610199_ALFAPCE-R0_met.fits;1.27825;26499;2.91485;0.170667
20201026141528215_ALFAPCE-R0_snap.fits;1.29415;26474.1;1.0162;0
20201026141628290_ALFAPCE-R0_snap.fits;1.40692;26463.9;1.11979;0
20201026141802839_ALFAPCE-R0_met.fits;1.35605;26510.7;6.28072;0.170667
20201026141814445_ALFAPCE-R0_met.fits;1.39715;26484.4;3.72136;0.170667
20201026141728365_ALFAPCE-R0_snap.fits;1.49909;26478.5;1.23256;0
20201026141853869_ALFAPCE-R0_met.fits;1.32703;26494.6;2.88147;0.341333
20201026141828439_ALFAPCE-R0_snap.fits;1.33714;26506.3;1.26667;0
20201026141944557_ALFAPCE-R0_met.fits;1.45036;26537.1;3.58011;0.512
20201026141951213_ALFAPCE-R0_met.fits;1.32915;26513.7;2.82424;0.682667
20201026141928514_ALFAPCE-R0_snap.fits;1.56131;26468.3;1.17202;0
20201026142112450_ALFAPCE-R0_met.fits;1.56556;26491.7;4.34793;0.170667
20201026142028589_ALFAPCE-R0_snap.fits;1.51973;26521;1.3318;0
20201026142146583_ALFAPCE-R0_met.fits;1.36296;26504.9;4.26791;0.170667
20201026142128663_ALFAPCE-R0_snap.fits;1.36661;26490.2;1.16994;0
20201026142311405_ALFAPCE-R0_met.fits;1.4296;26516.6;3.62084;1.87733
20201026142228738_ALFAPCE-R0_snap.fits;1.34238;26531.2;1.03823;0
20201026142414893_ALFAPCE-R0_met.fits;1.26738;26516.6;2.66604;0.170667
20201026142328813_ALFAPCE-R0_snap.fits;1.27122;26544.4;1.205;0
20201026142428887_ALFAPCE-R0_snap.fits;1.0741;26482.9;1.23375;0
20201026142556439_ALFAPCE-R0_met.fits;1.42736;26493.2;3.26904;0.170667
20201026142621015_ALFAPCE-R0_met.fits;1.10994;26504.9;5.37063;0.341333
20201026142528962_ALFAPCE-R0_snap.fits;1.45863;26493.2;1.17369;0
20201026142629037_ALFAPCE-R0_snap.fits;1.38696;26468.3;1.30673;0
20201026142729111_ALFAPCE-R0_snap.fits;1.10467;26463.9;1.00803;0
20201026142829186_ALFAPCE-R0_snap.fits;1.38203;26480;1.36113;0
20201026142929261_ALFAPCE-R0_snap.fits;1.4381;26538.6;1.25505;0
20201026143043671_ALFAPCE-R0_met.fits;1.52254;26502;4.67364;0.170667
20201026143101079_ALFAPCE-R0_met.fits;1.29012;26497.6;6.28181;0.341333
20201026143029335_ALFAPCE-R0_snap.fits;1.37169;26471.2;1.81054;0
20201026143134359_ALFAPCE-R0_met.fits;1.33322;26500.5;3.37426;0.341333
20201026143129410_ALFAPCE-R0_snap.fits;1.3342;26504.9;1.0311;0
20201026143254914_ALFAPCE-R0_met.fits;1.47035;26506.3;3.18315;0.170667
20201026143229485_ALFAPCE-R0_snap.fits;1.56591;26477.1;1.48364;0
20201026143329559_ALFAPCE-R0_snap.fits;1.20341;26504.9;1.1954;0
20201026143513154_ALFAPCE-R0_met.fits;1.39247;26509.3;7.35235;0.341333
20201026143429634_ALFAPCE-R0_snap.fits;1.30409;26490.2;1.21556;0
20201026143612717_ALFAPCE-R0_met.fits;1.177;26515.1;3.00953;0.170667
20201026143529709_ALFAPCE-R0_snap.fits;1.49163;26496.1;1.03915;0
20201026143653847_ALFAPCE-R0_met.fits;1.35465;26496.1;2.81777;0.170667
20201026143629783_ALFAPCE-R0_snap.fits;1.21745;26453.6;1.07365;0
20201026143729858_ALFAPCE-R0_snap.fits;1.37946;26531.2;1.2007;0
20201026143922839_ALFAPCE-R0_met.fits;1.40056;26503.4;6.72697;0.170667
20201026143829933_ALFAPCE-R0_snap.fits;1.30349;26506.3;1.03516;0
20201026144009602_ALFAPCE-R0_met.fits;1.13652;26496.1;2.6216;0.170667
20201026143930007_ALFAPCE-R0_snap.fits;1.29497;26484.4;1.16761;0
20201026144031959_ALFAPCE-R0_met.fits;1.20316;26507.8;3.6423;0.170667
20201026144030082_ALFAPCE-R0_snap.fits;1.27871;26526.9;1.00234;0
20201026144135959_ALFAPCE-R0_met.fits;1.26201;26506.3;14.4551;0.341333
20201026144206679_ALFAPCE-R0_met.fits;1.22514;26503.4;4.39973;0.341333
20201026144130157_ALFAPCE-R0_snap.fits;1.41714;26504.9;0.935315;0
20201026144246445_ALFAPCE-R0_met.fits;1.38002;26499;3.35712;0.170667
20201026144230231_ALFAPCE-R0_snap.fits;1.27231;26531.2;0.812538;0
20201026144330306_ALFAPCE-R0_snap.fits;1.31868;26475.6;1.04725;0
20201026144430381_ALFAPCE-R0_snap.fits;1.19414;26545.9;1.25643;0
20201026144530455_ALFAPCE-R0_snap.fits;1.50168;26474.1;1.11888;0
20201026144638381_ALFAPCE-R0_met.fits;1.28242;26499;4.77152;0.170667
20201026144630530_ALFAPCE-R0_snap.fits;1.39597;26475.6;1.13943;0
20201026144755693_ALFAPCE-R0_met.fits;1.24325;26509.3;8.46494;1.024
20201026144730605_ALFAPCE-R0_snap.fits;1.32921;26502;1.51903;0
20201026144830679_ALFAPCE-R0_snap.fits;1.5875;26450.7;1.26343;0
20201026144932631_ALFAPCE-R0_met.fits;1.62058;26491.7;5.55951;1.024
20201026144948845_ALFAPCE-R0_met.fits;1.28857;26502;7.57381;0.341333
20201026145016322_ALFAPCE-R0_met.fits;1.37657;26543;3.20404;0.170667
20201026144930754_ALFAPCE-R0_snap.fits;1.53758;26513.7;1.07972;0
20201026145103938_ALFAPCE-R0_met.fits;1.48578;26509.3;3.78898;0.170667
20201026145030829_ALFAPCE-R0_snap.fits;1.53443;26466.8;1.14001;0
20201026145150701_ALFAPCE-R0_met.fits;1.38682;26497.6;2.79929;0.170667
20201026145130903_ALFAPCE-R0_snap.fits;1.40195;26471.2;1.03137;0
20201026145230978_ALFAPCE-R0_snap.fits;1.14468;26471.2;1.00679;0
20201026145423959_ALFAPCE-R0_met.fits;1.56274;26506.3;3.68161;0.170667
20201026145331053_ALFAPCE-R0_snap.fits;1.17879;26469.7;0.911356;0
20201026145431127_ALFAPCE-R0_snap.fits;1.33614;26506.3;1.06055;0
20201026145531202_ALFAPCE-R0_snap.fits;1.54275;26462.4;1.24602;0
20201026145631277_ALFAPCE-R0_snap.fits;1.31288;26497.6;1.02094;0
20201026145731351_ALFAPCE-R0_snap.fits;1.32094;26481.4;1.17345;0
20201026145908461_ALFAPCE-R0_met.fits;1.27779;26496.1;3.5091;1.536
20201026145831426_ALFAPCE-R0_snap.fits;1.39733;26529.8;1.32086;0
20201026145931501_ALFAPCE-R0_snap.fits;1.42603;26449.2;0.973631;0
