# file name; noise; peak f.; mag.; duration
20201026205956674_ALFAPCE-R0_met.fits;1.26438;26512.2;3.11258;0.170667
20201026210023981_ALFAPCE-R0_met.fits;1.51587;26497.6;4.64567;0.170667
20201026210110061_ALFAPCE-R0_met.fits;1.34146;26499;3.00797;0.170667
20201026210058455_ALFAPCE-R0_snap.fits;1.26828;26531.2;1.05159;0
20201026210158530_ALFAPCE-R0_snap.fits;1.40772;26450.7;1.29389;0
20201026210351341_ALFAPCE-R0_met.fits;1.19304;26487.3;4.46652;0.170667
20201026210258605_ALFAPCE-R0_snap.fits;1.41343;26516.6;0.830498;0
20201026210358679_ALFAPCE-R0_snap.fits;1.52851;26547.4;1.407;0
20201026210458754_ALFAPCE-R0_snap.fits;1.63891;26545.9;1.38002;0
20201026210558829_ALFAPCE-R0_snap.fits;1.36096;26504.9;1.31947;0
20201026210721090_ALFAPCE-R0_met.fits;1.32151;26482.9;2.85319;0.170667
20201026210750615_ALFAPCE-R0_met.fits;1.27288;26474.1;4.24463;0.170667
20201026210658903_ALFAPCE-R0_snap.fits;1.53164;26526.9;1.21903;0
20201026210824749_ALFAPCE-R0_met.fits;1.28413;26506.3;8.87945;1.024
20201026210842669_ALFAPCE-R0_met.fits;1.52951;26481.4;3.16759;0.341333
20201026210758978_ALFAPCE-R0_snap.fits;1.17141;26487.3;1.16675;0
20201026210859053_ALFAPCE-R0_snap.fits;1.48685;26477.1;1.38537;0
20201026211038893_ALFAPCE-R0_met.fits;1.19458;26515.1;2.45235;0.341333
20201026210959127_ALFAPCE-R0_snap.fits;1.47286;26528.3;1.2238;0
20201026211055959_ALFAPCE-R0_met.fits;1.37762;26485.8;3.1016;0.170667
20201026211059202_ALFAPCE-R0_snap.fits;1.42015;26532.7;1.06208;0
20201026211159277_ALFAPCE-R0_snap.fits;1.39089;26523.9;1.0616;0
20201026211323074_ALFAPCE-R0_met.fits;1.45458;26502;4.2864;0.170667
20201026211259351_ALFAPCE-R0_snap.fits;1.27646;26487.3;1.20551;0
20201026211444653_ALFAPCE-R0_met.fits;1.50078;26485.8;4.36082;0.170667
20201026211359426_ALFAPCE-R0_snap.fits;1.41063;26532.7;1.2403;0
20201026211459501_ALFAPCE-R0_snap.fits;1.27502;26493.2;1.06931;0
20201026211634903_ALFAPCE-R0_met.fits;1.61698;26515.1;3.28713;0.853333
20201026211559575_ALFAPCE-R0_snap.fits;1.53363;26529.8;1.14316;0
20201026211659650_ALFAPCE-R0_snap.fits;1.33953;26518.1;0.95032;0
20201026211759725_ALFAPCE-R0_snap.fits;1.46744;26503.4;1.18958;0
20201026211923351_ALFAPCE-R0_met.fits;1.23715;26496.1;3.25906;0.170667
20201026211859799_ALFAPCE-R0_snap.fits;1.31727;26516.6;1.46872;0
20201026211957143_ALFAPCE-R0_met.fits;1.13206;26485.8;6.28653;0.341333
20201026211959874_ALFAPCE-R0_snap.fits;1.21255;26513.7;1.05227;0
20201026212102167_ALFAPCE-R0_met.fits;1.53127;26503.4;4.58496;0.341333
20201026212127255_ALFAPCE-R0_met.fits;1.23239;26488.8;2.50105;0.170667
20201026212059949_ALFAPCE-R0_snap.fits;1.59212;26462.4;1.1558;0
20201026212200023_ALFAPCE-R0_snap.fits;1.28861;26507.8;1.20175;0
20201026212320749_ALFAPCE-R0_met.fits;1.29645;26506.3;4.6937;0.170667
20201026212300098_ALFAPCE-R0_snap.fits;1.32152;26544.4;1.13221;0
20201026212400173_ALFAPCE-R0_snap.fits;1.32304;26518.1;0.885507;0
20201026212506221_ALFAPCE-R0_met.fits;1.3639;26496.1;10.7548;0.682667
20201026212500247_ALFAPCE-R0_snap.fits;1.45524;26487.3;1.17699;0
20201026212653058_ALFAPCE-R0_met.fits;1.17972;26512.2;2.75344;0.170667
20201026212600322_ALFAPCE-R0_snap.fits;1.25488;26516.6;0.936414;0
20201026212700397_ALFAPCE-R0_snap.fits;1.38192;26491.7;1.28635;0
20201026212800471_ALFAPCE-R0_snap.fits;1.49857;26535.6;1.0585;0
20201026212900546_ALFAPCE-R0_snap.fits;1.48219;26456.5;1.35491;0
20201026213000621_ALFAPCE-R0_snap.fits;1.2953;26450.7;1.24814;0
20201026213100695_ALFAPCE-R0_snap.fits;1.28453;26545.9;0.990759;0
20201026213231661_ALFAPCE-R0_met.fits;1.19256;26487.3;2.4742;0.170667
20201026213243266_ALFAPCE-R0_met.fits;1.47415;26502;4.67388;0.341333
20201026213200770_ALFAPCE-R0_snap.fits;1.2578;26521;1.24819;0
20201026213300845_ALFAPCE-R0_snap.fits;1.27786;26526.9;1.10064;0
20201026213427543_ALFAPCE-R0_met.fits;1.24448;26490.2;4.2008;0.341333
20201026213400919_ALFAPCE-R0_snap.fits;1.29513;26528.3;1.20119;0
20201026213500994_ALFAPCE-R0_snap.fits;1.56374;26500.5;1.19566;0
20201026213625303_ALFAPCE-R0_met.fits;1.16958;26523.9;2.86671;0.170667
20201026213635543_ALFAPCE-R0_met.fits;1.30165;26540;3.55127;0.170667
20201026213601069_ALFAPCE-R0_snap.fits;1.36194;26515.1;1.47824;0
20201026213707799_ALFAPCE-R0_met.fits;1.16519;26496.1;8.26338;0.341333
20201026213701143_ALFAPCE-R0_snap.fits;1.42562;26540;1.06897;0
20201026213828354_ALFAPCE-R0_met.fits;1.43918;26488.8;2.90813;0.170667
20201026213801218_ALFAPCE-R0_snap.fits;1.4026;26496.1;1.15867;0
20201026213901293_ALFAPCE-R0_snap.fits;1.20175;26472.7;1.40101;0
20201026214040791_ALFAPCE-R0_met.fits;1.15382;26480;2.52892;0.170667
20201026214001367_ALFAPCE-R0_snap.fits;1.28806;26513.7;0.971136;0
20201026214101442_ALFAPCE-R0_snap.fits;1.3737;26485.8;1.13901;0
20201026214201517_ALFAPCE-R0_snap.fits;1.39915;26469.7;1.3885;0
20201026214301933_ALFAPCE-R0_met.fits;1.26426;26496.1;3.44908;0.341333
20201026214301591_ALFAPCE-R0_snap.fits;1.03943;26477.1;0.927367;0
20201026214401666_ALFAPCE-R0_snap.fits;1.4516;26491.7;0.912625;0
20201026214513517_ALFAPCE-R0_met.fits;1.27207;26499;3.64676;0.170667
20201026214501741_ALFAPCE-R0_snap.fits;1.56862;26515.1;1.33923;0
20201026214601815_ALFAPCE-R0_snap.fits;1.41475;26516.6;1.26529;0
20201026214701890_ALFAPCE-R0_snap.fits;1.55422;26507.8;1.04765;0
20201026214801965_ALFAPCE-R0_snap.fits;1.44814;26538.6;1.3186;0
20201026214958359_ALFAPCE-R0_met.fits;1.67584;26506.3;6.32117;0.341333
20201026214902039_ALFAPCE-R0_snap.fits;1.49564;26518.1;1.12952;0
20201026215009111_ALFAPCE-R0_met.fits;1.3151;26502;3.58364;0.341333
20201026215002114_ALFAPCE-R0_snap.fits;1.45725;26452.1;1.35973;0
20201026215102189_ALFAPCE-R0_snap.fits;1.18245;26468.3;1.07742;0
20201026215202263_ALFAPCE-R0_snap.fits;1.34998;26458;1.08723;0
20201026215302338_ALFAPCE-R0_snap.fits;1.44576;26472.7;1.4471;0
20201026215402413_ALFAPCE-R0_met.fits;1.40668;26482.9;3.6824;0.170667
20201026215402413_ALFAPCE-R0_snap.fits;1.46397;26478.5;1.56245;0
20201026215506583_ALFAPCE-R0_met.fits;1.387;26507.8;4.30615;0.341333
20201026215502487_ALFAPCE-R0_snap.fits;1.53746;26541.5;1.24551;0
20201026215602562_ALFAPCE-R0_snap.fits;1.21609;26469.7;1.28107;0
20201026215702637_ALFAPCE-R0_snap.fits;1.42577;26525.4;1.00367;0
20201026215802711_ALFAPCE-R0_snap.fits;1.15175;26477.1;1.247;0
20201026215933165_ALFAPCE-R0_met.fits;1.19749;26512.2;2.80298;0.512
20201026215902786_ALFAPCE-R0_snap.fits;1.31101;26503.4;1.53874;0
