# file name; noise; peak f.; mag.; duration
20201026020028119_ALFAPCE-R0_met.fits;1.22987;26503.4;4.16641;0.341333
20201026020033410_ALFAPCE-R0_snap.fits;1.40348;26547.4;1.44596;0
20201026020228610_ALFAPCE-R0_met.fits;1.18403;26496.1;4.18185;0.170667
20201026020133485_ALFAPCE-R0_snap.fits;1.28361;26488.8;1.36133;0
20201026020248066_ALFAPCE-R0_met.fits;1.25145;26480;4.65282;0.170667
20201026020233559_ALFAPCE-R0_snap.fits;1.27609;26468.3;1.11288;0
20201026020340973_ALFAPCE-R0_met.fits;1.19028;26497.6;3.28439;0.170667
20201026020333634_ALFAPCE-R0_snap.fits;1.5544;26516.6;1.19333;0
20201026020433709_ALFAPCE-R0_snap.fits;1.24329;26481.4;1.07355;0
20201026020609453_ALFAPCE-R0_met.fits;1.27699;26497.6;2.98772;0.170667
20201026020533783_ALFAPCE-R0_snap.fits;1.37511;26528.3;1.08189;0
20201026020633858_ALFAPCE-R0_snap.fits;1.45301;26471.2;1.0199;0
20201026020829741_ALFAPCE-R0_met.fits;1.51658;26494.6;6.49722;0.170667
20201026020733933_ALFAPCE-R0_snap.fits;1.43189;26526.9;1.2603;0
20201026020834007_ALFAPCE-R0_snap.fits;1.45773;26506.3;1.16169;0
20201026020934082_ALFAPCE-R0_snap.fits;1.41557;26547.4;1.2322;0
20201026021042861_ALFAPCE-R0_met.fits;1.18398;26496.1;2.46641;0.170667
20201026021113069_ALFAPCE-R0_met.fits;1.16448;26529.8;3.00539;1.36533
20201026021034157_ALFAPCE-R0_snap.fits;1.24957;26518.1;1.20536;0
20201026021134231_ALFAPCE-R0_snap.fits;1.16262;26465.3;1.15819;0
20201026021234306_ALFAPCE-R0_snap.fits;1.46313;26458;0.956194;0
20201026021334381_ALFAPCE-R0_snap.fits;1.34456;26488.8;1.1884;0
20201026021434455_ALFAPCE-R0_snap.fits;1.37941;26531.2;0.810791;0
20201026021601325_ALFAPCE-R0_met.fits;1.34886;26482.9;3.09742;0.341333
20201026021534530_ALFAPCE-R0_snap.fits;1.25441;26463.9;1.29897;0
20201026021634605_ALFAPCE-R0_snap.fits;1.45693;26497.6;1.22021;0
20201026021745090_ALFAPCE-R0_met.fits;1.28809;26497.6;3.11011;0.170667
20201026021810861_ALFAPCE-R0_met.fits;1.31749;26494.6;3.10258;0.170667
20201026021734679_ALFAPCE-R0_snap.fits;1.43557;26540;1.22231;0
20201026021834754_ALFAPCE-R0_snap.fits;1.36061;26496.1;1.17293;0
20201026022025517_ALFAPCE-R0_met.fits;1.37462;26496.1;3.0145;0.170667
20201026022030637_ALFAPCE-R0_met.fits;1.20675;26513.7;3.21082;0.170667
20201026021934829_ALFAPCE-R0_snap.fits;1.33883;26496.1;1.0481;0
20201026022110231_ALFAPCE-R0_met.fits;1.1908;26515.1;2.52293;0.170667
20201026022034903_ALFAPCE-R0_snap.fits;1.22623;26509.3;1.13414;0
20201026022147949_ALFAPCE-R0_met.fits;1.23412;26499;3.15039;0.341333
20201026022134978_ALFAPCE-R0_snap.fits;1.23956;26516.6;0.896347;0
20201026022235053_ALFAPCE-R0_snap.fits;1.34015;26535.6;1.20917;0
20201026022335127_ALFAPCE-R0_snap.fits;1.38888;26488.8;1.07451;0
20201026022435202_ALFAPCE-R0_snap.fits;1.10225;26544.4;1.23613;0
20201026022542445_ALFAPCE-R0_met.fits;1.20367;26499;4.25882;0.341333
20201026022615725_ALFAPCE-R0_met.fits;1.38585;26477.1;6.71817;0.341333
20201026022624258_ALFAPCE-R0_met.fits;1.28683;26512.2;4.97954;0.170667
20201026022535277_ALFAPCE-R0_snap.fits;1.3342;26497.6;1.23799;0
20201026022700781_ALFAPCE-R0_met.fits;1.28186;26515.1;2.7925;1.536
20201026022707607_ALFAPCE-R0_met.fits;1.46242;26499;8.02253;0.512
20201026022635351_ALFAPCE-R0_snap.fits;1.3632;26462.4;1.32116;0
20201026022827479_ALFAPCE-R0_met.fits;1.22295;26481.4;2.69852;0.341333
20201026022735426_ALFAPCE-R0_snap.fits;1.50763;26474.1;1.29661;0
20201026022837719_ALFAPCE-R0_met.fits;1.31743;26503.4;4.54906;1.19467
20201026022835501_ALFAPCE-R0_snap.fits;1.44265;26472.7;1.35048;0
20201026022935575_ALFAPCE-R0_snap.fits;1.13858;26526.9;1.2393;0
20201026023117122_ALFAPCE-R0_met.fits;1.26097;26500.5;3.20932;0.170667
20201026023035650_ALFAPCE-R0_snap.fits;1.49721;26488.8;1.04308;0
20201026023135725_ALFAPCE-R0_snap.fits;1.19414;26518.1;1.03817;0
20201026023318295_ALFAPCE-R0_met.fits;1.15743;26496.1;9.62644;0.512
20201026023235799_ALFAPCE-R0_snap.fits;1.2314;26463.9;1.38503;0
20201026023335874_ALFAPCE-R0_snap.fits;1.31224;26525.4;1.47864;0
20201026023514178_ALFAPCE-R0_met.fits;1.21847;26493.2;2.82561;0.170667
20201026023435949_ALFAPCE-R0_snap.fits;1.38873;26456.5;1.01068;0
20201026023536877_ALFAPCE-R0_met.fits;1.68551;26487.3;8.90049;0.341333
20201026023554626_ALFAPCE-R0_met.fits;1.29726;26478.5;2.86961;0.170667
20201026023536023_ALFAPCE-R0_snap.fits;1.21651;26452.1;1.27624;0
20201026023636098_ALFAPCE-R0_snap.fits;1.3732;26484.4;1.05802;0
20201026023736173_ALFAPCE-R0_snap.fits;1.28482;26500.5;1.24712;0
20201026023917378_ALFAPCE-R0_met.fits;1.28842;26510.7;5.97183;0.341333
20201026023836247_ALFAPCE-R0_snap.fits;1.41725;26541.5;1.3139;0
20201026023936322_ALFAPCE-R0_snap.fits;1.16041;26523.9;1.18517;0
20201026024036397_ALFAPCE-R0_snap.fits;1.37975;26456.5;1.2632;0
20201026024229719_ALFAPCE-R0_met.fits;1.32045;26499;2.68421;0.170667
20201026024136471_ALFAPCE-R0_snap.fits;1.29113;26452.1;1.5418;0
20201026024236546_ALFAPCE-R0_snap.fits;1.42523;26485.8;1.35655;0
20201026024336621_ALFAPCE-R0_snap.fits;0.988074;26504.9;1.23642;0
20201026024436695_ALFAPCE-R0_snap.fits;1.37473;26507.8;1.06395;0
20201026024536770_ALFAPCE-R0_snap.fits;1.43545;26469.7;1.24704;0
20201026024644354_ALFAPCE-R0_met.fits;1.27374;26499;3.26513;0.170667
20201026024636845_ALFAPCE-R0_snap.fits;1.62155;26519.5;1.20685;0
20201026024745453_ALFAPCE-R0_met.fits;1.55249;26499;6.53684;0.682667
20201026024827778_ALFAPCE-R0_met.fits;1.38686;26458;2.80717;0.341333
20201026024736919_ALFAPCE-R0_snap.fits;1.17211;26455.1;1.10807;0
20201026024836994_ALFAPCE-R0_snap.fits;1.42496;26507.8;1.03902;0
20201026024950381_ALFAPCE-R0_met.fits;1.35631;26450.7;4.02938;0.170667
20201026024937069_ALFAPCE-R0_snap.fits;1.26801;26491.7;1.30996;0
20201026025037143_ALFAPCE-R0_snap.fits;1.21085;26478.5;1.27761;0
20201026025145922_ALFAPCE-R0_met.fits;1.24648;26499;4.05715;0.341333
20201026025200258_ALFAPCE-R0_met.fits;1.35399;26469.7;3.87838;0.170667
20201026025207938_ALFAPCE-R0_met.fits;1.44328;26500.5;3.16137;0.170667
20201026025137218_ALFAPCE-R0_snap.fits;1.31598;26516.6;1.21321;0
20201026025237293_ALFAPCE-R0_snap.fits;1.57074;26497.6;1.14469;0
20201026025354605_ALFAPCE-R0_met.fits;1.46615;26449.2;4.2484;0.170667
20201026025409623_ALFAPCE-R0_met.fits;1.4349;26490.2;3.42859;0.341333
20201026025337367_ALFAPCE-R0_snap.fits;1.36096;26535.6;1.1752;0
20201026025437442_ALFAPCE-R0_snap.fits;1.08529;26518.1;1.45123;0
20201026025537517_ALFAPCE-R0_snap.fits;1.31277;26503.4;1.28068;0
20201026025637591_ALFAPCE-R0_snap.fits;1.64318;26458;1.11724;0
20201026025737666_ALFAPCE-R0_snap.fits;1.24525;26522.5;1.31464;0
20201026025839618_ALFAPCE-R0_met.fits;1.40004;26500.5;3.43065;0.341333
20201026025837741_ALFAPCE-R0_snap.fits;1.26836;26547.4;1.01956;0
20201026025937815_ALFAPCE-R0_snap.fits;1.23712;26522.5;1.07796;0
