# file name; noise; peak f.; mag.; duration
20201026080056706_ALFAPCE-R0_met.fits;1.36392;26506.3;2.92809;0.170667
20201026080000215_ALFAPCE-R0_snap.fits;1.58728;26510.7;1.43469;0
20201026080120087_ALFAPCE-R0_met.fits;1.26404;26481.4;3.86055;0.170667
20201026080135447_ALFAPCE-R0_met.fits;1.34675;26509.3;3.51673;0.170667
20201026080100290_ALFAPCE-R0_snap.fits;1.33589;26518.1;0.97412;0
20201026080200535_ALFAPCE-R0_met.fits;1.39217;26471.2;4.6142;0.170667
20201026080200365_ALFAPCE-R0_snap.fits;1.21038;26512.2;1.46425;0
20201026080300439_ALFAPCE-R0_snap.fits;1.4468;26480;1.10725;0
20201026080408877_ALFAPCE-R0_met.fits;1.41184;26462.4;2.9199;0.170667
20201026080447106_ALFAPCE-R0_met.fits;1.22084;26506.3;7.86098;1.19467
20201026080400514_ALFAPCE-R0_snap.fits;1.3098;26525.4;1.166;0
20201026080458541_ALFAPCE-R0_met.fits;1.47171;26504.9;6.42004;0.341333
20201026080534722_ALFAPCE-R0_met.fits;1.23051;26488.8;2.75859;0.512
20201026080555714_ALFAPCE-R0_met.fits;1.02601;26503.4;3.34229;0.341333
20201026080500589_ALFAPCE-R0_snap.fits;1.59426;26518.1;1.4593;0
20201026080600663_ALFAPCE-R0_snap.fits;1.40058;26526.9;1.03675;0
20201026080731970_ALFAPCE-R0_met.fits;1.37502;26513.7;5.51977;0.341333
20201026080700738_ALFAPCE-R0_snap.fits;1.28011;26456.5;1.30916;0
20201026080833922_ALFAPCE-R0_met.fits;1.2531;26499;5.54487;0.341333
20201026080800813_ALFAPCE-R0_snap.fits;1.39747;26491.7;1.12942;0
20201026080909250_ALFAPCE-R0_met.fits;1.27565;26507.8;3.62074;0.341333
20201026080900887_ALFAPCE-R0_snap.fits;1.24169;26521;1.02857;0
20201026081049773_ALFAPCE-R0_met.fits;1.40675;26503.4;2.92215;0.341333
20201026081000962_ALFAPCE-R0_snap.fits;1.34537;26544.4;1.24422;0
20201026081104109_ALFAPCE-R0_met.fits;1.42193;26507.8;3.27371;0.341333
20201026081101037_ALFAPCE-R0_snap.fits;1.52852;26482.9;0.990449;0
20201026081238829_ALFAPCE-R0_met.fits;1.35204;26519.5;3.53131;0.170667
20201026081244290_ALFAPCE-R0_met.fits;1.26617;26497.6;4.86811;0.170667
20201026081201111_ALFAPCE-R0_snap.fits;1.22784;26452.1;1.31023;0
20201026081324055_ALFAPCE-R0_met.fits;1.3787;26519.5;3.73324;0.170667
20201026081301186_ALFAPCE-R0_snap.fits;1.41373;26456.5;1.18781;0
20201026081401261_ALFAPCE-R0_snap.fits;1.30804;26516.6;1.02994;0
20201026081510039_ALFAPCE-R0_met.fits;1.28253;26491.7;6.4061;0.341333
20201026081501335_ALFAPCE-R0_snap.fits;1.30427;26535.6;1.40123;0
20201026081601410_ALFAPCE-R0_snap.fits;1.16627;26507.8;1.24628;0
20201026081703021_ALFAPCE-R0_met.fits;1.6273;26502;8.63812;0.341333
20201026081705922_ALFAPCE-R0_met.fits;1.13008;26515.1;2.49246;0.170667
20201026081733399_ALFAPCE-R0_met.fits;1.58839;26503.4;6.19122;0.341333
20201026081701485_ALFAPCE-R0_snap.fits;1.17785;26504.9;1.65552;0
20201026081802242_ALFAPCE-R0_met.fits;1.25285;26494.6;3.68791;0.170667
20201026081844226_ALFAPCE-R0_met.fits;1.41885;26494.6;6.77462;0.170667
20201026081801559_ALFAPCE-R0_snap.fits;1.42587;26460.9;1.35453;0
20201026081901634_ALFAPCE-R0_snap.fits;1.28342;26455.1;1.07865;0
20201026082005975_ALFAPCE-R0_met.fits;1.51779;26515.1;6.25815;0.341333
20201026082001709_ALFAPCE-R0_snap.fits;1.37148;26510.7;1.4564;0
20201026082117997_ALFAPCE-R0_met.fits;1.53783;26499;3.66465;0.341333
20201026082101783_ALFAPCE-R0_snap.fits;1.39838;26516.6;1.1751;0
20201026082202711_ALFAPCE-R0_met.fits;1.34204;26490.2;5.77801;0.512
20201026082248791_ALFAPCE-R0_met.fits;1.36758;26480;3.20489;0.341333
20201026082201858_ALFAPCE-R0_snap.fits;1.42101;26484.4;1.22677;0
20201026082301933_ALFAPCE-R0_snap.fits;1.38788;26502;1.03705;0
20201026082402007_ALFAPCE-R0_snap.fits;1.22585;26485.8;0.972467;0
20201026082502082_ALFAPCE-R0_snap.fits;1.1297;26545.9;0.901567;0
20201026082612055_ALFAPCE-R0_met.fits;1.22784;26487.3;7.55337;0.341333
20201026082602157_ALFAPCE-R0_snap.fits;1.38706;26485.8;1.26792;0
20201026082702231_ALFAPCE-R0_snap.fits;1.32568;26491.7;1.29429;0
20201026082802306_ALFAPCE-R0_snap.fits;1.69357;26474.1;0.913091;0
20201026082902381_ALFAPCE-R0_snap.fits;1.52074;26522.5;1.4404;0
20201026083002455_ALFAPCE-R0_snap.fits;1.61321;26535.6;1.12324;0
20201026083107650_ALFAPCE-R0_met.fits;1.5354;26510.7;10.7845;0.341333
20201026083102530_ALFAPCE-R0_snap.fits;1.42774;26515.1;1.30894;0
20201026083216258_ALFAPCE-R0_met.fits;1.34699;26496.1;3.49701;0.170667
20201026083202605_ALFAPCE-R0_snap.fits;1.22718;26490.2;1.1365;0
20201026083326061_ALFAPCE-R0_met.fits;1.40853;26481.4;3.74372;0.341333
20201026083302679_ALFAPCE-R0_snap.fits;1.34969;26488.8;1.26228;0
20201026083402754_ALFAPCE-R0_snap.fits;1.33707;26522.5;1.37464;0
20201026083502829_ALFAPCE-R0_snap.fits;1.35198;26515.1;1.14664;0
20201026083602903_ALFAPCE-R0_snap.fits;1.4609;26512.2;1.11078;0
20201026083747181_ALFAPCE-R0_met.fits;1.50899;26485.8;4.04133;0.170667
20201026083702978_ALFAPCE-R0_snap.fits;1.04795;26488.8;1.33225;0
20201026083803053_ALFAPCE-R0_snap.fits;1.42622;26506.3;1.37092;0
20201026083912173_ALFAPCE-R0_met.fits;1.05052;26513.7;2.94172;0.170667
20201026083903127_ALFAPCE-R0_snap.fits;1.18958;26458;1.16261;0
20201026084003202_ALFAPCE-R0_snap.fits;1.18175;26493.2;1.05583;0
20201026084107885_ALFAPCE-R0_met.fits;1.47708;26499;4.71949;0.170667
20201026084103277_ALFAPCE-R0_snap.fits;1.2707;26518.1;1.52832;0
20201026084203351_ALFAPCE-R0_snap.fits;1.23798;26540;1.06415;0
20201026084337389_ALFAPCE-R0_met.fits;1.49027;26506.3;5.90659;0.853333
20201026084303426_ALFAPCE-R0_snap.fits;1.55518;26485.8;1.23849;0
20201026084434391_ALFAPCE-R0_met.fits;1.17439;26525.4;6.06695;0.170667
20201026084403501_ALFAPCE-R0_snap.fits;1.40594;26537.1;1.09188;0
20201026084514498_ALFAPCE-R0_met.fits;1.3141;26502;3.95435;0.170667
20201026084503575_ALFAPCE-R0_snap.fits;1.80124;26545.9;1.24274;0
20201026084603650_ALFAPCE-R0_snap.fits;1.14316;26510.7;3.85463;0
20201026084702189_ALFAPCE-R0_met.fits;1.34337;26518.1;3.85463;0.170667
20201026084703725_ALFAPCE-R0_snap.fits;1.2489;26510.7;1.41156;0
20201026084809602_ALFAPCE-R0_met.fits;1.68006;26504.9;5.13089;0.170667
20201026084855511_ALFAPCE-R0_met.fits;1.19655;26494.6;10.1701;0.512
20201026084803799_ALFAPCE-R0_snap.fits;1.53;26518.1;1.44517;0
20201026084903874_ALFAPCE-R0_snap.fits;1.23065;26529.8;1.22461;0
20201026085025111_ALFAPCE-R0_met.fits;1.58419;26504.9;8.1862;0.341333
20201026085003949_ALFAPCE-R0_snap.fits;1.12557;26521;1.00436;0
20201026085144642_ALFAPCE-R0_met.fits;1.38582;26490.2;5.40165;0.853333
20201026085104023_ALFAPCE-R0_snap.fits;1.35138;26468.3;1.0712;0
20201026085204098_ALFAPCE-R0_snap.fits;1.25335;26468.3;1.05189;0
20201026085324653_ALFAPCE-R0_met.fits;1.38627;26493.2;2.8188;0.170667
20201026085304173_ALFAPCE-R0_snap.fits;1.4721;26499;1.3489;0
20201026085404247_ALFAPCE-R0_snap.fits;1.28316;26449.2;1.11479;0
20201026085504322_ALFAPCE-R0_snap.fits;1.36363;26507.8;1.26584;0
20201026085604397_ALFAPCE-R0_snap.fits;1.23157;26538.6;1.29798;0
20201026085704471_ALFAPCE-R0_snap.fits;1.0878;26477.1;1.35694;0
20201026085827245_ALFAPCE-R0_met.fits;1.33114;26493.2;5.16587;0.341333
20201026085804546_ALFAPCE-R0_snap.fits;1.09384;26490.2;1.39432;0
20201026085904621_ALFAPCE-R0_snap.fits;1.53241;26544.4;1.14054;0
