# file name; noise; peak f.; mag.; duration
20201026220002861_ALFAPCE-R0_snap.fits;1.27681;26463.9;0.984332;0
20201026220155159_ALFAPCE-R0_met.fits;1.45066;26500.5;3.802;0.170667
20201026220102935_ALFAPCE-R0_snap.fits;1.43329;26478.5;1.20951;0
20201026220203010_ALFAPCE-R0_snap.fits;1.42454;26504.9;1.22764;0
20201026220313325_ALFAPCE-R0_met.fits;1.29114;26460.9;13.5224;0.512
20201026220356845_ALFAPCE-R0_met.fits;1.39487;26500.5;8.42158;0.341333
20201026220303085_ALFAPCE-R0_snap.fits;1.28255;26490.2;1.29052;0
20201026220403159_ALFAPCE-R0_snap.fits;1.31455;26528.3;1.01504;0
20201026220503234_ALFAPCE-R0_snap.fits;1.13582;26528.3;1.16813;0
20201026220603309_ALFAPCE-R0_snap.fits;1.26453;26522.5;1.81586;0
20201026220713111_ALFAPCE-R0_met.fits;1.46225;26509.3;4.14766;0.341333
20201026220738711_ALFAPCE-R0_met.fits;1.79556;26507.8;5.70206;0.341333
20201026220703383_ALFAPCE-R0_snap.fits;1.36767;26516.6;1.35944;0
20201026220803458_ALFAPCE-R0_snap.fits;1.28251;26518.1;1.16064;0
20201026220903533_ALFAPCE-R0_snap.fits;1.52994;26502;1.1988;0
20201026221018626_ALFAPCE-R0_met.fits;1.4642;26497.6;3.61415;0.170667
20201026221003607_ALFAPCE-R0_snap.fits;1.23419;26484.4;1.2545;0
20201026221103682_ALFAPCE-R0_snap.fits;1.44685;26480;1.22321;0
20201026221258199_ALFAPCE-R0_met.fits;1.37237;26490.2;3.80328;0.170667
20201026221203757_ALFAPCE-R0_snap.fits;1.65495;26541.5;1.14968;0
20201026221351618_ALFAPCE-R0_met.fits;1.18132;26500.5;5.96898;0.170667
20201026221303831_ALFAPCE-R0_snap.fits;1.51108;26497.6;0.845809;0
20201026221403906_ALFAPCE-R0_snap.fits;1.19878;26484.4;1.23511;0
20201026221503981_ALFAPCE-R0_met.fits;1.18344;26499;5.05222;0.341333
20201026221503981_ALFAPCE-R0_snap.fits;1.28475;26509.3;1.38287;0
20201026221621293_ALFAPCE-R0_met.fits;1.27872;26484.4;2.98901;0.170667
20201026221604055_ALFAPCE-R0_snap.fits;1.27148;26534.2;1.41885;0
20201026221728535_ALFAPCE-R0_met.fits;1.32279;26506.3;3.13605;0.341333
20201026221704130_ALFAPCE-R0_snap.fits;1.3812;26509.3;1.1352;0
20201026221850455_ALFAPCE-R0_met.fits;1.49027;26507.8;5.69188;0.341333
20201026221804205_ALFAPCE-R0_snap.fits;1.35394;26499;1.30792;0
20201026221943191_ALFAPCE-R0_met.fits;1.33392;26503.4;2.73447;0.341333
20201026221904279_ALFAPCE-R0_snap.fits;1.19049;26502;1.32611;0
20201026222028247_ALFAPCE-R0_met.fits;1.45526;26499;3.2922;0.170667
20201026222037805_ALFAPCE-R0_met.fits;1.16692;26494.6;2.52263;0.170667
20201026222004354_ALFAPCE-R0_snap.fits;1.46021;26452.1;0.999247;0
20201026222134466_ALFAPCE-R0_met.fits;1.24748;26515.1;2.74496;0.170667
20201026222104429_ALFAPCE-R0_snap.fits;1.34927;26522.5;0.809521;0
20201026222248365_ALFAPCE-R0_met.fits;1.41057;26515.1;3.09646;0.170667
20201026222204503_ALFAPCE-R0_snap.fits;1.17817;26452.1;0.988585;0
20201026222304578_ALFAPCE-R0_snap.fits;1.24628;26493.2;1.22533;0
20201026222422914_ALFAPCE-R0_met.fits;1.37932;26515.1;3.40584;0.170667
20201026222447490_ALFAPCE-R0_met.fits;1.1219;26493.2;8.09896;0.341333
20201026222404653_ALFAPCE-R0_snap.fits;1.54274;26545.9;1.12464;0
20201026222529303_ALFAPCE-R0_met.fits;1.5083;26482.9;4.59261;0.341333
20201026222504727_ALFAPCE-R0_snap.fits;1.2653;26499;1.33227;0
20201026222604802_ALFAPCE-R0_snap.fits;1.37906;26507.8;1.06666;0
20201026222748226_ALFAPCE-R0_met.fits;1.24903;26480;3.73805;0.512
20201026222704877_ALFAPCE-R0_snap.fits;1.23161;26477.1;1.24555;0
20201026222838231_ALFAPCE-R0_met.fits;1.33098;26499;2.97992;0.170667
20201026222804951_ALFAPCE-R0_snap.fits;1.43;26475.6;1.31623;0
20201026222905026_ALFAPCE-R0_snap.fits;1.45151;26493.2;1.59464;0
20201026223005101_ALFAPCE-R0_snap.fits;1.25423;26472.7;0.903324;0
20201026223105175_ALFAPCE-R0_snap.fits;1.38323;26532.7;1.35884;0
20201026223205250_ALFAPCE-R0_snap.fits;1.4239;26512.2;1.34178;0
20201026223305325_ALFAPCE-R0_snap.fits;1.41969;26507.8;1.23167;0
20201026223448237_ALFAPCE-R0_met.fits;1.07819;26503.4;3.21246;0.341333
20201026223405399_ALFAPCE-R0_snap.fits;1.52424;26525.4;1.19023;0
20201026223505474_ALFAPCE-R0_snap.fits;1.39042;26480;0.999377;0
20201026223648045_ALFAPCE-R0_met.fits;1.26671;26471.2;3.83727;0.170667
20201026223605549_ALFAPCE-R0_snap.fits;1.27524;26459.5;1.03965;0
20201026223705623_ALFAPCE-R0_snap.fits;1.08786;26529.8;1.05191;0
20201026223843415_ALFAPCE-R0_met.fits;1.11751;26496.1;3.67584;0.170667
20201026223805698_ALFAPCE-R0_snap.fits;1.42241;26491.7;0.910144;0
20201026223905773_ALFAPCE-R0_snap.fits;1.34455;26540;1.11811;0
20201026224005847_ALFAPCE-R0_snap.fits;1.63897;26507.8;0.927269;0
20201026224105922_ALFAPCE-R0_snap.fits;1.37277;26507.8;1.03753;0
20201026224228354_ALFAPCE-R0_met.fits;1.42288;26477.1;3.361;1.19467
20201026224235693_ALFAPCE-R0_met.fits;1.38064;26500.5;3.70514;0.170667
20201026224205997_ALFAPCE-R0_snap.fits;1.30354;26534.2;1.01607;0
20201026224306071_ALFAPCE-R0_snap.fits;1.29347;26493.2;0.974371;0
20201026224406146_ALFAPCE-R0_snap.fits;1.38119;26509.3;1.49258;0
20201026224506221_ALFAPCE-R0_snap.fits;1.2022;26513.7;1.28627;0
20201026224630530_ALFAPCE-R0_met.fits;1.10597;26493.2;2.49198;0.341333
20201026224653229_ALFAPCE-R0_met.fits;1.35053;26494.6;4.18444;0.341333
20201026224659885_ALFAPCE-R0_met.fits;1.27328;26499;4.74999;0.170667
20201026224606295_ALFAPCE-R0_snap.fits;1.30928;26497.6;1.12078;0
20201026224706370_ALFAPCE-R0_snap.fits;1.2243;26487.3;1.18574;0
20201026224806445_ALFAPCE-R0_snap.fits;1.46756;26463.9;1.04217;0
20201026224906519_ALFAPCE-R0_snap.fits;1.62901;26485.8;1.09888;0
20201026225006594_ALFAPCE-R0_snap.fits;1.48952;26510.7;1.04233;0
20201026225106669_ALFAPCE-R0_snap.fits;1.46076;26500.5;1.93453;0
20201026225251458_ALFAPCE-R0_met.fits;1.55782;26475.6;4.30456;0.170667
20201026225301015_ALFAPCE-R0_met.fits;1.4347;26516.6;4.44144;0.170667
20201026225206743_ALFAPCE-R0_snap.fits;1.30895;26503.4;1.22755;0
20201026225306818_ALFAPCE-R0_snap.fits;1.30176;26471.2;1.06338;0
20201026225439831_ALFAPCE-R0_met.fits;1.30776;26497.6;2.93055;0.512
20201026225406893_ALFAPCE-R0_snap.fits;1.47334;26450.7;0.941147;0
20201026225510893_ALFAPCE-R0_met.fits;1.25588;26509.3;3.9654;0.170667
20201026225506967_ALFAPCE-R0_snap.fits;1.29815;26510.7;1.36502;0
20201026225607042_ALFAPCE-R0_snap.fits;1.41227;26474.1;1.14937;0
20201026225731351_ALFAPCE-R0_met.fits;1.24366;26497.6;2.51487;0.341333
20201026225752343_ALFAPCE-R0_met.fits;1.34166;26497.6;2.8098;1.024
20201026225707117_ALFAPCE-R0_snap.fits;1.2406;26523.9;0.897773;0
20201026225823917_ALFAPCE-R0_met.fits;1.2131;26497.6;2.61424;0.341333
20201026225859927_ALFAPCE-R0_met.fits;1.31123;26512.2;5.11132;0.512
20201026225807191_ALFAPCE-R0_snap.fits;1.40546;26465.3;1.14282;0
20201026225907266_ALFAPCE-R0_snap.fits;1.45963;26512.2;1.12468;0
