#timestamp,LO_Frequency,Hit,StdDev 
1603670415.9,286046998.5,N
1603670435.7,286046998.5,N
1603670455.5,286047001.0,N
1603670475.4,286047001.1,N
1603670495.2,286047000.7,N
1603670515.1,286046998.1,N
1603670516.0,286046998.1,N
1603670535.8,286047001.2,N
1603670555.6,286047000.7,N
1603670575.5,286047000.4,N
1603670595.3,286047001.1,N
1603670615.2,286047000.9,N
1603670635.9,286046998.2,N
1603670655.7,286047000.9,N
1603670675.6,286047001.1,N
1603670695.4,286046998.1,N
1603670715.2,286046998.1,N
1603670735.1,286046998.1,N
1603670736.0,286046998.1,N
1603670755.8,286046999.0,N
1603670775.7,286046998.4,N
1603670795.5,286047001.2,N
1603670815.3,286047001.0,N
1603670835.2,286046998.1,N
1603670855.0,286046998.8,N
1603670855.9,286046998.8,N
1603670875.8,286047001.2,N
1603670895.6,286046998.2,N
1603670915.4,286046999.0,N
1603670935.3,286046998.9,N
1603670955.1,286046998.2,N
1603670975.8,286047000.7,N
1603670995.7,286047001.1,N
1603671015.5,286046998.5,N
1603671035.4,286046998.2,N
1603671055.2,286046998.7,N
1603671075.0,286046998.3,N
1603671075.9,286046998.3,N
1603671095.8,286046998.4,N
1603671115.6,286046998.8,N
1603671135.5,286046999.0,N
1603671155.3,286046998.9,N
1603671175.1,286046999.4,N
1603671195.9,286046998.3,N
1603671215.7,286046998.3,N
1603671235.6,286046996.9,Y
1603671255.4,286046998.5,P
1603671275.2,286047001.2,P
1603671295.1,286047000.3,N
1603671296.0,286047000.3,N
1603671315.8,286047000.9,N
1603671335.7,286047000.9,N
1603671355.5,286047000.9,N
1603671375.3,286046998.2,N
1603671395.2,286047001.0,N
1603671415.0,286046998.1,N
1603671415.9,286046998.1,N
1603671435.7,286046998.7,N
1603671455.6,286046998.2,N
1603671475.4,286047000.3,N
1603671495.3,286047000.6,N
1603671515.1,286047000.6,N
1603671516.0,286047000.6,N
1603671535.8,286046998.1,N
1603671555.7,286047000.7,N
1603671575.5,286047000.6,N
1603671595.4,286046998.1,N
1603671615.2,286046998.7,N
1603671635.0,286046998.2,N
1603671635.9,286046998.2,N
1603671655.8,286047000.6,N
1603671675.6,286047001.2,N
1603671695.4,286046998.3,N
1603671715.3,286046998.3,N
1603671735.1,286047000.7,N
1603671755.9,286047000.7,N
1603671775.7,286046998.2,N
1603671795.5,286046998.9,N
1603671815.4,286046998.8,N
1603671835.2,286046998.1,N
1603671855.1,286046998.3,N
1603671856.0,286046998.3,N
1603671875.8,286047000.5,N
1603671895.6,286047000.9,N
1603671915.5,286047000.6,N
1603671935.3,286047000.4,N
1603671955.2,286047001.0,N
1603671975.9,286047000.9,N
1603671995.7,286047000.7,N
1603672015.6,286046998.2,N
1603672035.4,286046998.6,N
1603672055.2,286046998.2,N
1603672105.1,286046999.9,E
1603672115.0,286046998.6,N
1603672115.9,286046998.6,P
1603672135.8,286047000.6,P
1603672155.6,286047001.2,N
1603672175.5,286046998.1,N
1603672195.3,286047000.5,N
1603672215.1,286047001.0,N
1603672235.9,286047001.0,N
1603672255.7,286047000.5,N
1603672275.6,286047000.8,N
1603672295.4,286046998.3,N
1603672315.2,286046999.4,N
1603672335.1,286046998.4,N
1603672336.0,286046998.4,N
1603672355.8,286046998.1,N
1603672375.6,286046998.6,N
1603672395.5,286047001.2,N
1603672415.3,286046998.4,N
1603672435.2,286047001.1,N
1603672455.9,286047000.4,N
1603672475.7,286047000.6,N
1603672495.6,286047000.0,N
1603672515.4,286047000.6,N
1603672535.3,286047000.0,N
1603672555.1,286046999.9,N
1603672556.0,286046999.9,N
1603672575.8,286047000.6,N
1603672595.7,286047000.6,N
1603672615.5,286047000.5,N
1603672635.3,286047001.1,N
1603672655.2,286047001.0,N
1603672675.0,286047001.1,N
1603672675.9,286047001.1,N
1603672695.8,286047000.9,N
1603672715.6,286046998.8,N
1603672735.4,286047000.7,N
1603672755.3,286046998.6,N
1603672775.1,286046998.6,N
1603672795.9,286046998.8,N
1603672815.7,286046998.6,N
1603672835.5,286046998.3,N
1603672855.4,286046998.4,N
1603672875.2,286046999.0,N
1603672895.0,286046998.8,N
1603672896.0,286046998.8,N
1603672915.8,286046998.1,N
1603672935.6,286047000.8,N
1603672955.5,286047000.4,N
1603672975.3,286047001.2,N
1603672995.1,286047000.8,N
1603673015.9,286047000.6,N
1603673035.7,286047001.2,N
1603673055.6,286046998.2,N
1603673075.4,286047001.0,N
1603673095.2,286047001.0,N
1603673115.1,286047000.7,N
1603673116.0,286047000.7,N
1603673135.8,286047001.2,N
1603673155.7,286046998.4,N
1603673175.5,286046998.6,N
1603673195.3,286047000.5,N
1603673215.2,286047001.0,N
1603673235.0,286046999.9,N
1603673235.9,286046999.9,N
1603673255.7,286047000.2,N
1603673275.6,286047000.4,N
1603673295.4,286047000.4,N
1603673315.3,286047000.8,N
1603673335.1,286047000.7,N
1603673336.0,286047000.7,N
1603673355.8,286047000.7,N
1603673375.7,286046999.7,N
1603673395.5,286046999.9,N
1603673415.4,286047000.4,N
1603673435.2,286046999.8,N
1603673455.0,286047000.2,N
1603673455.9,286047000.2,N
1603673475.8,286046999.8,N
1603673495.6,286047000.0,N
1603673515.4,286047002.4,Y
1603673535.3,286047000.3,P
1603673555.1,286682706.4,P
1603673575.9,286047002.6,N
1603673595.7,286047000.1,N
1603673615.5,286047002.8,N
1603673635.4,286046999.9,N
1603673655.2,286047000.2,N
1603673675.1,286047000.2,N
1603673676.0,286047000.2,N
1603673695.8,286047000.4,N
1603673715.6,286047000.5,N
1603673735.5,286047000.4,N
1603673755.3,286047000.5,N
1603673775.1,286047000.3,N
1603673795.9,286046999.9,N
1603673815.7,286046999.9,N
1603673835.6,286046999.7,N
1603673855.4,286047000.4,N
1603673875.2,286047000.0,N
1603673895.1,286047002.8,N
1603673896.0,286047002.8,N
1603673915.8,286047000.0,N
1603673935.7,286047000.4,N
1603673955.5,286047001.0,N
1603673975.3,286046998.5,N
1603673995.2,286047000.7,N
