# file name; noise; peak f.; mag.; duration
20201026100009175_ALFAPCE-R0_snap.fits;1.20741;26453.6;1.09539;0
20201026100109250_ALFAPCE-R0_snap.fits;1.28469;26500.5;0.977163;0
20201026100209325_ALFAPCE-R0_snap.fits;1.18839;26480;1.66042;0
20201026100359234_ALFAPCE-R0_met.fits;1.20492;26493.2;3.46137;0.341333
20201026100309399_ALFAPCE-R0_snap.fits;1.14829;26494.6;1.15423;0
20201026100408279_ALFAPCE-R0_met.fits;1.28266;26544.4;3.84885;0.682667
20201026100409474_ALFAPCE-R0_snap.fits;1.26817;26513.7;1.09448;0
20201026100546071_ALFAPCE-R0_met.fits;1.37311;26481.4;8.51777;0.341333
20201026100509549_ALFAPCE-R0_snap.fits;1.51799;26543;1.25761;0
20201026100624642_ALFAPCE-R0_met.fits;1.36836;26506.3;4.82879;2.048
20201026100639661_ALFAPCE-R0_met.fits;1.42313;26506.3;2.91274;0.341333
20201026100609623_ALFAPCE-R0_snap.fits;1.32617;26509.3;1.55627;0
20201026100709698_ALFAPCE-R0_snap.fits;1.46445;26497.6;1.37033;0
20201026100902509_ALFAPCE-R0_met.fits;1.31817;26521;4.49451;0.170667
20201026100809773_ALFAPCE-R0_snap.fits;1.37566;26452.1;1.09895;0
20201026100909847_ALFAPCE-R0_snap.fits;1.24075;26456.5;1.58503;0
20201026101008045_ALFAPCE-R0_met.fits;1.20226;26475.6;3.00284;0.170667
20201026101043202_ALFAPCE-R0_met.fits;1.54646;26485.8;4.05477;0.170667
20201026101009922_ALFAPCE-R0_snap.fits;1.42469;26455.1;1.16637;0
20201026101109997_ALFAPCE-R0_snap.fits;1.44578;26509.3;6.8712;0
20201026101208365_ALFAPCE-R0_met.fits;1.26939;26509.3;9.99596;0.512
20201026101210071_ALFAPCE-R0_snap.fits;1.45109;26450.7;0.909373;0
20201026101317143_ALFAPCE-R0_met.fits;1.23602;26496.1;7.62825;0.682667
20201026101334722_ALFAPCE-R0_met.fits;1.37187;26488.8;3.78101;0.341333
20201026101310146_ALFAPCE-R0_snap.fits;1.48451;26519.5;1.1063;0
20201026101503981_ALFAPCE-R0_met.fits;1.23914;26494.6;2.63924;0.512
20201026101410221_ALFAPCE-R0_snap.fits;1.49289;26453.6;1.48728;0
20201026101510295_ALFAPCE-R0_snap.fits;1.39513;26493.2;0.941917;0
20201026101616343_ALFAPCE-R0_met.fits;1.37286;26491.7;2.90458;0.170667
20201026101632386_ALFAPCE-R0_met.fits;1.58489;26499;7.22448;2.048
20201026101610370_ALFAPCE-R0_snap.fits;1.16949;26462.4;1.12289;0
20201026101802157_ALFAPCE-R0_met.fits;1.30706;26499;2.64086;0.170667
20201026101710445_ALFAPCE-R0_snap.fits;1.372;26499;1.10797;0
20201026101810519_ALFAPCE-R0_snap.fits;1.36391;26519.5;1.26822;0
20201026101915373_ALFAPCE-R0_met.fits;1.33946;26507.8;3.25308;0.170667
20201026101931757_ALFAPCE-R0_met.fits;1.12923;26506.3;5.59666;0.341333
20201026101953261_ALFAPCE-R0_met.fits;1.11368;26485.8;2.31965;0.170667
20201026101910594_ALFAPCE-R0_snap.fits;1.31954;26543;1.35288;0
20201026102105111_ALFAPCE-R0_met.fits;1.51774;26494.6;4.18227;0.170667
20201026102010669_ALFAPCE-R0_snap.fits;1.34372;26510.7;0.94479;0
20201026102110743_ALFAPCE-R0_snap.fits;1.51385;26521;1.30798;0
20201026102210818_ALFAPCE-R0_snap.fits;1.42692;26456.5;1.19846;0
20201026102334103_ALFAPCE-R0_met.fits;1.4961;26481.4;13.1801;0.170667
20201026102310893_ALFAPCE-R0_snap.fits;1.55384;26474.1;1.21989;0
20201026102437079_ALFAPCE-R0_met.fits;1.45213;26484.4;4.14259;0.170667
20201026102410967_ALFAPCE-R0_snap.fits;1.38217;26456.5;1.27111;0
20201026102541762_ALFAPCE-R0_met.fits;1.34391;26515.1;4.72986;0.341333
20201026102511042_ALFAPCE-R0_snap.fits;1.56792;26535.6;1.43212;0
20201026102633303_ALFAPCE-R0_met.fits;1.44542;26500.5;2.90406;0.682667
20201026102611117_ALFAPCE-R0_snap.fits;1.80897;26529.8;1.16315;0
20201026102711191_ALFAPCE-R0_snap.fits;1.31905;26477.1;1.14027;0
20201026102837378_ALFAPCE-R0_met.fits;1.46925;26507.8;4.55613;0.512
20201026102811266_ALFAPCE-R0_snap.fits;1.56018;26521;1.53466;0
20201026102955885_ALFAPCE-R0_met.fits;1.80908;26500.5;3.92634;0.170667
20201026102911341_ALFAPCE-R0_snap.fits;1.69403;26547.4;1.19362;0
20201026103032066_ALFAPCE-R0_met.fits;1.32519;26504.9;2.89378;0.170667
20201026103011415_ALFAPCE-R0_snap.fits;1.531;26469.7;1.57145;0
20201026103128557_ALFAPCE-R0_met.fits;1.34038;26504.9;5.45062;0.341333
20201026103111490_ALFAPCE-R0_snap.fits;1.62371;26516.6;1.44657;0
20201026103218221_ALFAPCE-R0_met.fits;1.67824;26472.7;3.38995;0.170667
20201026103211565_ALFAPCE-R0_snap.fits;1.77039;26509.3;1.23586;0
20201026103321538_ALFAPCE-R0_met.fits;1.6528;26502;3.95687;0.170667
20201026103311639_ALFAPCE-R0_snap.fits;1.61979;26535.6;1.87799;0
20201026103411714_ALFAPCE-R0_snap.fits;1.75519;26509.3;1.32688;0
20201026103530391_ALFAPCE-R0_met.fits;1.53734;26523.9;6.02661;0.170667
20201026103511789_ALFAPCE-R0_snap.fits;1.41137;26545.9;1.39641;0
20201026103643949_ALFAPCE-R0_met.fits;1.49535;26500.5;4.01494;0.170667
20201026103647703_ALFAPCE-R0_met.fits;1.57878;26497.6;4.84468;0.341333
20201026103611863_ALFAPCE-R0_snap.fits;1.39524;26512.2;1.27356;0
20201026103708866_ALFAPCE-R0_met.fits;1.23421;26503.4;7.20387;0.341333
20201026103711938_ALFAPCE-R0_snap.fits;1.65019;26493.2;1.39996;0
20201026103812013_ALFAPCE-R0_snap.fits;1.56162;26537.1;0.919012;0
20201026103912087_ALFAPCE-R0_snap.fits;1.3728;26532.7;0.964758;0
20201026104012162_ALFAPCE-R0_snap.fits;1.44239;26538.6;1.98021;0
20201026104112237_ALFAPCE-R0_snap.fits;1.63931;26482.9;1.28872;0
20201026104308290_ALFAPCE-R0_met.fits;1.16724;26477.1;3.38073;0.170667
20201026104212311_ALFAPCE-R0_snap.fits;1.57393;26452.1;1.16278;0
20201026104312386_ALFAPCE-R0_snap.fits;1.62255;26523.9;0.985559;0
20201026104409901_ALFAPCE-R0_met.fits;1.34304;26506.3;4.55768;0.341333
20201026104428162_ALFAPCE-R0_met.fits;1.15882;26494.6;5.12153;0.170667
20201026104412461_ALFAPCE-R0_snap.fits;1.07492;26471.2;1.18616;0
20201026104512535_ALFAPCE-R0_snap.fits;1.47934;26490.2;1.16318;0
20201026104609367_ALFAPCE-R0_met.fits;1.46901;26513.7;3.8339;0.341333
20201026104612610_ALFAPCE-R0_snap.fits;1.40766;26510.7;0.95745;0
20201026104711319_ALFAPCE-R0_met.fits;1.12583;26497.6;2.45179;0.170667
20201026104712685_ALFAPCE-R0_snap.fits;1.3495;26509.3;1.15164;0
20201026104812759_ALFAPCE-R0_snap.fits;1.16337;26523.9;1.08428;0
20201026104931607_ALFAPCE-R0_met.fits;1.43938;26503.4;5.33339;0.170667
20201026104912834_ALFAPCE-R0_snap.fits;1.29649;26484.4;0.83809;0
20201026105052845_ALFAPCE-R0_met.fits;1.41186;26475.6;33.9547;0.512
20201026105012909_ALFAPCE-R0_snap.fits;1.25498;26471.2;1.0951;0
20201026105118786_ALFAPCE-R0_met.fits;1.44504;26500.5;3.80496;0.170667
20201026105112983_ALFAPCE-R0_snap.fits;1.41341;26496.1;1.18603;0
20201026105213058_ALFAPCE-R0_snap.fits;1.28197;26538.6;1.06997;0
20201026105344365_ALFAPCE-R0_met.fits;1.54022;26491.7;4.71455;0.341333
20201026105313133_ALFAPCE-R0_snap.fits;1.39849;26456.5;1.42495;0
20201026105413207_ALFAPCE-R0_snap.fits;1.60311;26545.9;1.4419;0
20201026105545709_ALFAPCE-R0_met.fits;1.42139;26503.4;4.70264;0.512
20201026105513282_ALFAPCE-R0_snap.fits;1.37537;26528.3;1.45572;0
20201026105613357_ALFAPCE-R0_snap.fits;1.34324;26516.6;1.1828;0
20201026105710701_ALFAPCE-R0_met.fits;1.46784;26481.4;3.8507;0.853333
20201026105725037_ALFAPCE-R0_met.fits;1.35725;26500.5;3.23935;0.170667
20201026105801047_ALFAPCE-R0_met.fits;1.27259;26513.7;4.12932;0.341333
20201026105713431_ALFAPCE-R0_snap.fits;1.38788;26518.1;1.21815;0
20201026105846445_ALFAPCE-R0_met.fits;1.3049;26494.6;8.2103;0.341333
20201026105813506_ALFAPCE-R0_snap.fits;1.5184;26509.3;1.34327;0
20201026105915799_ALFAPCE-R0_met.fits;1.38734;26510.7;30.6694;1.87733
20201026105913581_ALFAPCE-R0_snap.fits;1.30234;26482.9;1.13786;0
