# file name; noise; peak f.; mag.; duration
20201026085954797_ALFAPCE-R0_met.fits;1.37192;26494.6;4.11514;0.170667
20201026090004695_ALFAPCE-R0_snap.fits;1.49925;26543;1.21993;0
20201026090149314_ALFAPCE-R0_met.fits;1.29558;26491.7;3.8779;0.341333
20201026090104770_ALFAPCE-R0_snap.fits;1.17464;26475.6;1.08457;0
20201026090238978_ALFAPCE-R0_met.fits;1.53979;26538.6;3.37818;0.170667
20201026090204845_ALFAPCE-R0_snap.fits;1.13132;26516.6;1.26392;0
20201026090359191_ALFAPCE-R0_met.fits;1.27747;26513.7;4.39138;0.170667
20201026090304919_ALFAPCE-R0_snap.fits;1.40684;26534.2;1.34615;0
20201026090404994_ALFAPCE-R0_snap.fits;1.28403;26482.9;1.20462;0
20201026090505069_ALFAPCE-R0_snap.fits;1.4445;26497.6;1.2425;0
20201026090605143_ALFAPCE-R0_snap.fits;1.35343;26471.2;1.21406;0
20201026090716482_ALFAPCE-R0_met.fits;1.31913;26523.9;3.34844;0.341333
20201026090730306_ALFAPCE-R0_met.fits;1.27865;26488.8;10.3308;1.19467
20201026090739693_ALFAPCE-R0_met.fits;1.44605;26475.6;2.96476;0.341333
20201026090705218_ALFAPCE-R0_snap.fits;1.30695;26538.6;0.992387;0
20201026090827650_ALFAPCE-R0_met.fits;1.25405;26503.4;3.26904;0.170667
20201026090805293_ALFAPCE-R0_snap.fits;1.31657;26525.4;0.95591;0
20201026090905367_ALFAPCE-R0_snap.fits;1.34733;26475.6;1.37851;0
20201026091005442_ALFAPCE-R0_snap.fits;1.3249;26449.2;1.16215;0
20201026091143917_ALFAPCE-R0_met.fits;1.32355;26504.9;2.88285;0.341333
20201026091105517_ALFAPCE-R0_snap.fits;1.37005;26455.1;1.10591;0
20201026091205591_ALFAPCE-R0_snap.fits;1.40788;26478.5;1.21206;0
20201026091305666_ALFAPCE-R0_snap.fits;1.37613;26519.5;1.10868;0
20201026091405741_ALFAPCE-R0_snap.fits;1.29351;26450.7;1.15074;0
20201026091505815_ALFAPCE-R0_snap.fits;1.33408;26541.5;1.42955;0
20201026091629783_ALFAPCE-R0_met.fits;1.47836;26497.6;4.23012;0.170667
20201026091605890_ALFAPCE-R0_snap.fits;1.21146;26503.4;1.14452;0
20201026091714327_ALFAPCE-R0_met.fits;1.30856;26500.5;2.62082;0.170667
20201026091705965_ALFAPCE-R0_snap.fits;1.42886;26497.6;1.2902;0
20201026091802626_ALFAPCE-R0_met.fits;1.10243;26499;2.41177;0.170667
20201026091806039_ALFAPCE-R0_snap.fits;1.18925;26496.1;1.07935;0
20201026091935810_ALFAPCE-R0_met.fits;1.30988;26509.3;7.12012;0.170667
20201026091906114_ALFAPCE-R0_snap.fits;1.23148;26493.2;1.18752;0
20201026092006189_ALFAPCE-R0_snap.fits;1.41725;26477.1;0.997119;0
20201026092137325_ALFAPCE-R0_met.fits;1.49833;26500.5;3.69979;0.170667
20201026092106263_ALFAPCE-R0_snap.fits;1.23295;26540;1.38365;0
20201026092238765_ALFAPCE-R0_met.fits;1.43423;26504.9;14.0657;0.341333
20201026092254978_ALFAPCE-R0_met.fits;1.54077;26507.8;8.52572;1.536
20201026092206338_ALFAPCE-R0_snap.fits;1.33235;26462.4;1.36863;0
20201026092306413_ALFAPCE-R0_snap.fits;1.28279;26540;1.13914;0
20201026092414167_ALFAPCE-R0_met.fits;1.19384;26515.1;2.76705;0.170667
20201026092433965_ALFAPCE-R0_met.fits;1.19658;26502;2.45499;0.170667
20201026092406487_ALFAPCE-R0_snap.fits;1.28977;26499;1.3163;0
20201026092531821_ALFAPCE-R0_met.fits;1.41054;26506.3;3.40758;0.170667
20201026092542743_ALFAPCE-R0_met.fits;1.37597;26497.6;2.87196;0.170667
20201026092552301_ALFAPCE-R0_met.fits;1.49144;26499;3.60163;0.341333
20201026092506562_ALFAPCE-R0_snap.fits;1.52002;26519.5;1.21325;0
20201026092658519_ALFAPCE-R0_met.fits;1.26205;26537.1;3.12926;0.341333
20201026092606637_ALFAPCE-R0_snap.fits;1.55399;26528.3;1.25407;0
20201026092706711_ALFAPCE-R0_snap.fits;1.29332;26502;1.0904;0
20201026092902935_ALFAPCE-R0_met.fits;1.2134;26500.5;6.40567;0.341333
20201026092806786_ALFAPCE-R0_snap.fits;1.31074;26466.8;1.28262;0
20201026092922562_ALFAPCE-R0_met.fits;1.37813;26506.3;3.75321;0.170667
20201026092906861_ALFAPCE-R0_snap.fits;1.35482;26481.4;1.00305;0
20201026093029122_ALFAPCE-R0_met.fits;1.36551;26482.9;3.77793;0.170667
20201026093006935_ALFAPCE-R0_snap.fits;1.51494;26497.6;1.14978;0
20201026093139607_ALFAPCE-R0_met.fits;1.23939;26494.6;14.4694;0.341333
20201026093107010_ALFAPCE-R0_snap.fits;1.31666;26526.9;0.999925;0
20201026093241559_ALFAPCE-R0_met.fits;1.31488;26515.1;3.37702;0.170667
20201026093207085_ALFAPCE-R0_snap.fits;1.41197;26471.2;1.39605;0
20201026093331394_ALFAPCE-R0_met.fits;1.26204;26499;3.63131;0.170667
20201026093307159_ALFAPCE-R0_snap.fits;1.40909;26500.5;1.05905;0
20201026093445122_ALFAPCE-R0_met.fits;1.46004;26497.6;3.47342;0.170667
20201026093407234_ALFAPCE-R0_snap.fits;1.20608;26538.6;1.11022;0
20201026093507309_ALFAPCE-R0_snap.fits;1.44083;26499;1.21463;0
20201026093607383_ALFAPCE-R0_snap.fits;1.24353;26516.6;1.07335;0
20201026093707458_ALFAPCE-R0_snap.fits;1.2756;26519.5;1.15824;0
20201026093833303_ALFAPCE-R0_met.fits;1.3231;26474.1;5.77754;2.048
20201026093807533_ALFAPCE-R0_snap.fits;1.22188;26519.5;1.39319;0
20201026093907607_ALFAPCE-R0_snap.fits;1.29313;26518.1;0.95217;0
20201026094007682_ALFAPCE-R0_snap.fits;1.49348;26488.8;1.17707;0
20201026094107757_ALFAPCE-R0_snap.fits;1.15623;26494.6;1.39345;0
20201026094225410_ALFAPCE-R0_met.fits;1.3204;26497.6;2.90874;0.341333
20201026094228823_ALFAPCE-R0_met.fits;1.16153;26500.5;4.09418;0.341333
20201026094207831_ALFAPCE-R0_snap.fits;1.13344;26480;1.1322;0
20201026094307906_ALFAPCE-R0_snap.fits;1.31974;26504.9;1.00146;0
20201026094436653_ALFAPCE-R0_met.fits;1.42716;26468.3;5.319;0.341333
20201026094407981_ALFAPCE-R0_snap.fits;1.3441;26531.2;1.15607;0
20201026094552258_ALFAPCE-R0_met.fits;1.47158;26500.5;3.48302;0.341333
20201026094508055_ALFAPCE-R0_snap.fits;1.08866;26494.6;1.13032;0
20201026094608130_ALFAPCE-R0_snap.fits;1.16352;26485.8;1.08327;0
20201026094712130_ALFAPCE-R0_met.fits;1.47613;26504.9;8.73307;0.170667
20201026094731245_ALFAPCE-R0_met.fits;1.55015;26480;3.6399;0.341333
20201026094755309_ALFAPCE-R0_met.fits;1.15933;26497.6;2.48468;0.341333
20201026094708205_ALFAPCE-R0_snap.fits;1.36037;26518.1;1.05958;0
20201026094858967_ALFAPCE-R0_met.fits;1.51465;26503.4;3.20631;0.341333
20201026094808279_ALFAPCE-R0_snap.fits;1.33069;26543;1.29257;0
20201026094933271_ALFAPCE-R0_met.fits;1.43385;26466.8;3.60766;0.512
20201026094908354_ALFAPCE-R0_snap.fits;1.40969;26507.8;1.15455;0
20201026095058093_ALFAPCE-R0_met.fits;1.08533;26528.3;6.62912;1.19467
20201026095104407_ALFAPCE-R0_met.fits;1.05574;26493.2;2.53954;0.170667
20201026095008429_ALFAPCE-R0_snap.fits;1.21272;26468.3;1.17525;0
20201026095124034_ALFAPCE-R0_met.fits;1.62311;26487.3;5.50874;0.170667
20201026095147074_ALFAPCE-R0_met.fits;1.35205;26507.8;4.9132;0.170667
20201026095108503_ALFAPCE-R0_snap.fits;1.47855;26525.4;1.43199;0
20201026095231447_ALFAPCE-R0_met.fits;1.34641;26493.2;2.90654;0.170667
20201026095238615_ALFAPCE-R0_met.fits;1.4454;26490.2;6.27617;0.341333
20201026095252269_ALFAPCE-R0_met.fits;1.24621;26507.8;3.5658;0.170667
20201026095208578_ALFAPCE-R0_snap.fits;1.33445;26480;1.18853;0
20201026095308653_ALFAPCE-R0_snap.fits;1.15606;26455.1;1.36986;0
20201026095408727_ALFAPCE-R0_snap.fits;1.17023;26521;0.982277;0
20201026095508802_ALFAPCE-R0_snap.fits;1.46311;26502;0.93532;0
20201026095607341_ALFAPCE-R0_met.fits;1.27882;26502;2.88541;0.170667
20201026095608877_ALFAPCE-R0_snap.fits;1.33624;26485.8;1.03946;0
20201026095708951_ALFAPCE-R0_snap.fits;1.31749;26496.1;1.00924;0
20201026095809026_ALFAPCE-R0_snap.fits;1.32138;26525.4;1.32798;0
20201026095909101_ALFAPCE-R0_snap.fits;1.41687;26452.1;1.10405;0
