#timestamp,LO_Frequency,Hit,StdDev 
1603735215.1,286047002.8,N
1603735235.9,286046999.8,N
1603735255.7,286047000.4,N
1603735275.5,286046999.7,N
1603735295.4,286046999.7,N
1603735315.2,286047002.7,N
1603735335.1,286047002.6,N
1603735336.0,286047002.6,N
1603735355.8,286046999.8,N
1603735375.6,286047002.3,N
1603735395.5,286047001.9,N
1603735415.3,286046999.8,N
1603735435.2,286047002.8,N
1603735455.9,286047002.8,N
1603735475.7,286047002.8,N
1603735495.6,286047002.5,N
1603735515.4,286046999.8,N
1603735535.2,286046999.8,N
1603735555.1,286047002.7,N
1603735556.0,286047002.7,N
1603735575.8,286047002.6,N
1603735595.7,286047002.8,N
1603735615.5,286047002.8,N
1603735635.3,286047002.4,N
1603735655.2,286046999.8,N
1603735675.0,286047000.6,N
1603735675.9,286047000.6,N
1603735695.8,286047000.1,N
1603735715.6,286047000.2,N
1603735735.4,286047002.8,N
1603735755.3,286046999.8,N
1603735775.1,286046999.8,N
1603735795.8,286046999.7,N
1603735815.7,286047002.5,N
1603735835.5,286043239.2,Y
1603735855.4,286047000.4,P
1603735875.2,286047000.1,N
1603735895.0,286047000.5,N
1603735895.9,286047000.5,N
1603735915.8,286682706.5,Y
1603735935.6,286046998.2,P
1603735955.5,286047000.8,N
1603735975.3,286047000.8,N
1603735995.1,286046998.1,N
1603736015.9,286046998.5,N
1603736035.7,286046998.6,N
1603736055.5,286046998.9,N
1603736075.4,286046998.2,N
1603736095.2,286046999.3,N
1603736115.1,286046999.4,N
1603736116.0,286046999.4,N
1603736135.8,286046998.3,N
1603736155.6,286046998.7,N
1603736175.5,286046998.9,N
1603736195.3,286046999.5,N
1603736215.2,286046999.2,N
1603736235.9,286046997.0,Y
1603736255.7,286047000.8,P
1603736275.6,286047001.1,N
1603736295.4,286047000.8,N
1603736315.3,286047001.2,N
1603736335.1,286047001.2,N
1603736336.0,286047001.2,N
1603736355.8,286047001.1,N
1603736375.7,286047000.7,N
1603736395.5,286047001.1,N
1603736415.3,286046998.5,N
1603736435.2,286046998.2,N
1603736455.0,286046998.8,N
1603736455.9,286046998.8,N
1603736475.8,286046998.4,N
1603736495.6,286046998.9,N
1603736515.4,286046998.4,N
1603736535.3,286047000.9,N
1603736555.1,286046998.2,N
1603736575.9,286046998.1,N
1603736595.7,286047000.9,N
1603736615.5,286047000.3,N
1603736635.4,286046998.5,N
1603736655.2,286046998.7,N
1603736675.0,286047001.1,N
1603736676.0,286047001.1,N
1603736695.8,286046998.9,N
1603736715.6,286046998.3,N
1603736735.5,286046998.1,N
1603736755.3,286046998.3,N
1603736775.1,286046998.6,N
1603736795.9,286046998.9,N
1603736815.7,286046999.3,N
1603736835.6,286046999.0,N
1603736855.4,286046998.9,N
1603736875.2,286046999.6,N
1603736895.1,286046999.0,N
1603736896.0,286046999.0,N
1603736915.8,286046998.7,N
1603736935.6,286046998.7,N
1603736955.5,286046998.4,N
1603736975.3,286046998.3,N
1603736995.2,286047000.7,N
1603737015.9,286046998.9,N
1603737035.7,286046998.1,N
1603737055.6,286046998.9,N
1603737075.4,286046998.6,N
1603737095.3,286047001.2,N
1603737115.1,286047000.7,N
1603737116.0,286047000.7,N
1603737135.8,286046998.2,N
1603737155.7,286047000.8,N
1603737175.5,286046999.9,N
1603737195.3,286047000.6,N
1603737215.2,286047000.5,N
1603737235.0,286047000.4,N
1603737235.9,286047000.4,N
1603737255.8,286047000.9,N
1603737275.6,286047000.3,N
1603737295.4,286047000.6,N
1603737315.3,286047000.7,N
1603737335.1,286047001.0,N
1603737355.9,286047000.7,N
1603737375.7,286047000.8,N
1603737395.5,286047000.4,N
1603737415.4,286047000.8,N
1603737435.2,286047001.2,N
1603737455.0,286047000.0,N
1603737455.9,286047000.0,N
1603737475.8,286047001.1,N
1603737495.6,286047000.3,N
1603737515.5,286047000.9,N
1603737535.3,286047000.8,N
1603737555.1,286046998.6,N
1603737575.9,286046998.1,N
1603737595.7,286046998.1,N
1603737615.6,286046998.7,N
1603737635.4,286046998.1,N
1603737655.2,286046998.7,N
1603737675.1,286046998.7,N
1603737676.0,286046998.7,N
1603737695.8,286046998.5,N
1603737715.6,286046998.4,N
1603737735.5,286046998.4,N
1603737755.3,286047001.2,N
1603737775.2,286047000.7,N
1603737795.9,286047001.1,N
1603737815.7,286047001.0,N
1603737835.6,286047001.2,N
1603737855.4,286046998.9,N
1603737875.3,286046998.4,N
1603737895.1,286046998.1,N
1603737896.0,286046998.1,N
1603737915.8,286046998.6,N
1603737935.7,286047000.9,N
1603737955.5,286046998.6,N
1603737975.3,286046998.4,N
1603737995.2,286046998.5,N
1603738015.0,286047000.4,N
1603738015.9,286047000.4,N
1603738035.8,286047000.0,N
1603738055.6,286047001.0,N
1603738075.4,286046998.2,N
1603738095.3,286046998.7,N
1603738115.1,286047001.2,N
1603738135.8,286046998.6,N
1603738155.7,286046998.3,N
1603738175.5,286046998.9,N
1603738195.4,286046999.0,N
1603738215.2,286046998.9,N
1603738235.0,286046998.2,N
1603738235.9,286046998.2,N
1603738255.8,286046999.9,N
1603738275.6,286047000.7,N
1603738295.5,286047001.1,N
1603738315.3,286047001.0,N
1603738335.1,286046998.2,N
1603738355.9,286047001.1,N
1603738375.7,286047000.7,N
1603738395.5,286047000.6,N
1603738415.4,286047000.4,N
1603738435.2,286047000.9,N
1603738455.1,286047000.7,N
1603738456.0,286047000.7,N
1603738475.8,286047000.0,N
1603738495.6,286682706.4,Y
1603738515.5,286047000.0,P
1603738535.3,286047000.3,N
1603738555.2,286047002.7,P
1603738575.9,286047000.3,N
1603738595.7,286047000.9,N
1603738615.6,286047000.4,N
1603738635.4,286047000.3,N
1603738655.2,286047000.4,N
1603738675.1,286047000.9,N
1603738676.0,286047000.9,N
1603738695.8,286046999.8,N
1603738715.7,286047000.8,N
1603738735.5,286047000.7,N
1603738755.3,286047000.9,N
1603738775.2,286046998.5,N
1603738795.0,286046998.1,N
1603738795.9,286046998.1,N
