# file name; noise; peak f.; mag.; duration
20201026200115821_ALFAPCE-R0_met.fits;1.36675;26509.3;4.59975;0.170667
20201026200053975_ALFAPCE-R0_snap.fits;1.47482;26456.5;1.07325;0
20201026200154050_ALFAPCE-R0_snap.fits;1.44669;26507.8;1.38164;0
20201026200254125_ALFAPCE-R0_snap.fits;1.33713;26474.1;1.41693;0
20201026200354199_ALFAPCE-R0_snap.fits;1.23145;26458;1.2786;0
20201026200509805_ALFAPCE-R0_met.fits;1.41565;26480;4.0243;0.170667
20201026200454274_ALFAPCE-R0_snap.fits;1.19513;26452.1;1.14387;0
20201026200554349_ALFAPCE-R0_snap.fits;1.53355;26543;1.35884;0
20201026200654423_ALFAPCE-R0_snap.fits;1.25977;26477.1;1.25705;0
20201026200754498_ALFAPCE-R0_snap.fits;1.49988;26538.6;1.08639;0
20201026200854573_ALFAPCE-R0_snap.fits;1.79494;26532.7;1.01451;0
20201026200954647_ALFAPCE-R0_snap.fits;1.48184;26481.4;1.07268;0
20201026201054722_ALFAPCE-R0_snap.fits;1.11266;26466.8;1.14803;0
20201026201154797_ALFAPCE-R0_snap.fits;1.50193;26522.5;0.977264;0
20201026201254871_ALFAPCE-R0_snap.fits;1.31619;26502;1.37543;0
20201026201439490_ALFAPCE-R0_met.fits;1.37688;26488.8;3.01561;0.512
20201026201354946_ALFAPCE-R0_snap.fits;1.45436;26515.1;1.32777;0
20201026201455021_ALFAPCE-R0_snap.fits;1.28848;26540;1.05799;0
20201026201555095_ALFAPCE-R0_snap.fits;1.40208;26490.2;1.19873;0
20201026201655170_ALFAPCE-R0_snap.fits;1.46659;26480;1.31303;0
20201026201809239_ALFAPCE-R0_met.fits;1.69139;26521;3.88228;0.170667
20201026201814189_ALFAPCE-R0_met.fits;1.28659;26515.1;5.41828;0.170667
20201026201823746_ALFAPCE-R0_met.fits;1.40669;26496.1;9.85432;0.341333
20201026201755245_ALFAPCE-R0_snap.fits;1.37319;26491.7;1.14352;0
20201026201904877_ALFAPCE-R0_met.fits;1.38726;26497.6;3.63154;0.170667
20201026201855319_ALFAPCE-R0_snap.fits;1.27834;26504.9;1.37194;0
20201026202000343_ALFAPCE-R0_met.fits;1.22338;26510.7;5.85081;0.170667
20201026201955394_ALFAPCE-R0_snap.fits;1.35477;26458;1.52566;0
20201026202055469_ALFAPCE-R0_snap.fits;1.33343;26475.6;1.17156;0
20201026202155543_ALFAPCE-R0_snap.fits;1.51285;26522.5;1.09619;0
20201026202255618_ALFAPCE-R0_snap.fits;1.3916;26493.2;1.28183;0
20201026202355693_ALFAPCE-R0_snap.fits;1.07324;26459.5;1.15162;0
20201026202455767_ALFAPCE-R0_snap.fits;1.39685;26535.6;0.99404;0
20201026202555842_ALFAPCE-R0_snap.fits;1.43057;26484.4;1.5983;0
20201026202723565_ALFAPCE-R0_met.fits;1.22067;26523.9;2.66689;0.682667
20201026202655917_ALFAPCE-R0_snap.fits;1.2751;26474.1;1.17194;0
20201026202823298_ALFAPCE-R0_met.fits;1.27482;26449.2;3.58211;0.170667
20201026202755991_ALFAPCE-R0_snap.fits;1.19631;26538.6;1.38366;0
20201026202936685_ALFAPCE-R0_met.fits;1.44089;26490.2;2.94934;0.170667
20201026202856066_ALFAPCE-R0_snap.fits;1.32733;26478.5;0.96112;0
20201026202956141_ALFAPCE-R0_snap.fits;1.2013;26477.1;1.29386;0
20201026203057410_ALFAPCE-R0_met.fits;1.296;26510.7;3.07949;0.170667
20201026203056215_ALFAPCE-R0_snap.fits;1.50182;26449.2;1.30115;0
20201026203206189_ALFAPCE-R0_met.fits;1.19631;26499;2.74963;0.170667
20201026203156290_ALFAPCE-R0_snap.fits;1.16577;26471.2;1.42754;0
20201026203318039_ALFAPCE-R0_met.fits;1.38995;26507.8;6.06268;0.170667
20201026203256365_ALFAPCE-R0_snap.fits;1.43975;26503.4;1.13948;0
20201026203356439_ALFAPCE-R0_snap.fits;1.28027;26506.3;1.30078;0
20201026203507949_ALFAPCE-R0_met.fits;1.23572;26545.9;3.32043;0.170667
20201026203456514_ALFAPCE-R0_snap.fits;1.57645;26456.5;1.69704;0
20201026203556589_ALFAPCE-R0_snap.fits;1.55101;26455.1;1.32642;0
20201026203728237_ALFAPCE-R0_met.fits;1.37231;26502;5.08112;0.341333
20201026203656663_ALFAPCE-R0_snap.fits;1.33897;26540;1.61403;0
20201026203756738_ALFAPCE-R0_snap.fits;1.78032;26503.4;1.38744;0
20201026203909442_ALFAPCE-R0_met.fits;1.28303;26488.8;7.52159;0.341333
20201026203856813_ALFAPCE-R0_snap.fits;1.37943;26519.5;1.13602;0
20201026203956887_ALFAPCE-R0_snap.fits;1.27299;26540;1.06539;0
20201026204056962_ALFAPCE-R0_snap.fits;1.42984;26504.9;1.57706;0
20201026204232706_ALFAPCE-R0_met.fits;1.3063;26491.7;2.88153;0.170667
20201026204157037_ALFAPCE-R0_snap.fits;1.20577;26488.8;1.41649;0
20201026204257111_ALFAPCE-R0_snap.fits;1.24866;26460.9;1.19976;0
20201026204357186_ALFAPCE-R0_snap.fits;1.24116;26537.1;1.22015;0
20201026204503575_ALFAPCE-R0_met.fits;1.37196;26496.1;3.43374;0.170667
20201026204457261_ALFAPCE-R0_snap.fits;1.58932;26540;1.06865;0
20201026204557335_ALFAPCE-R0_snap.fits;1.15954;26528.3;1.38205;0
20201026204657410_ALFAPCE-R0_snap.fits;1.31361;26506.3;1.09968;0
20201026204806701_ALFAPCE-R0_met.fits;1.43148;26513.7;4.06741;0.341333
20201026204839810_ALFAPCE-R0_met.fits;1.2705;26502;3.44917;0.170667
20201026204757485_ALFAPCE-R0_snap.fits;1.40142;26503.4;1.37984;0
20201026204913261_ALFAPCE-R0_met.fits;1.27433;26475.6;3.9605;0.341333
20201026204857559_ALFAPCE-R0_snap.fits;1.528;26515.1;1.10094;0
20201026204957634_ALFAPCE-R0_snap.fits;1.50835;26481.4;1.31698;0
20201026205141741_ALFAPCE-R0_met.fits;1.39294;26490.2;3.43386;0.170667
20201026205057709_ALFAPCE-R0_snap.fits;1.4481;26497.6;1.27947;0
20201026205156418_ALFAPCE-R0_met.fits;1.57084;26472.7;12.9013;0.512
20201026205157783_ALFAPCE-R0_snap.fits;1.29385;26526.9;1.00086;0
20201026205257858_ALFAPCE-R0_snap.fits;1.77247;26528.3;1.02408;0
20201026205357933_ALFAPCE-R0_snap.fits;1.26113;26474.1;1.10637;0
20201026205458007_ALFAPCE-R0_snap.fits;1.20464;26496.1;1.33287;0
20201026205646210_ALFAPCE-R0_met.fits;1.36367;26515.1;3.40698;0.682667
20201026205558082_ALFAPCE-R0_snap.fits;1.40365;26462.4;1.14925;0
20201026205658157_ALFAPCE-R0_snap.fits;1.48371;26490.2;1.27346;0
20201026205805741_ALFAPCE-R0_met.fits;1.61084;26497.6;3.25877;0.341333
20201026205758231_ALFAPCE-R0_snap.fits;1.27362;26496.1;1.17565;0
20201026205858306_ALFAPCE-R0_snap.fits;1.26438;26510.7;1.12799;0
20201026205958381_ALFAPCE-R0_snap.fits;1.62809;26488.8;1.44972;0
