# file name; noise; peak f.; mag.; duration
20201026060025559_ALFAPCE-R0_met.fits;1.48351;26488.8;3.49594;3.24267
20201026060031191_ALFAPCE-R0_met.fits;1.12021;26516.6;2.91363;2.21867
20201026060110103_ALFAPCE-R0_met.fits;1.35346;26509.3;3.15972;0.170667
20201026060051330_ALFAPCE-R0_snap.fits;1.20279;26496.1;0.998882;0
20201026060151405_ALFAPCE-R0_snap.fits;1.36321;26463.9;1.20571;0
20201026060325442_ALFAPCE-R0_met.fits;1.51671;26512.2;4.84677;0.170667
20201026060251479_ALFAPCE-R0_snap.fits;1.5639;26545.9;1.14443;0
20201026060356333_ALFAPCE-R0_met.fits;1.39678;26523.9;5.16167;0.341333
20201026060418349_ALFAPCE-R0_met.fits;1.36305;26480;3.24639;0.170667
20201026060351554_ALFAPCE-R0_snap.fits;1.19255;26469.7;0.967598;0
20201026060504429_ALFAPCE-R0_met.fits;1.36856;26513.7;2.87584;0.170667
20201026060451629_ALFAPCE-R0_snap.fits;1.35867;26544.4;0.993194;0
20201026060549143_ALFAPCE-R0_met.fits;1.29485;26500.5;4.13599;0.170667
20201026060551703_ALFAPCE-R0_snap.fits;1.28971;26475.6;1.27093;0
20201026060713794_ALFAPCE-R0_met.fits;1.32061;26502;3.87947;0.341333
20201026060651778_ALFAPCE-R0_snap.fits;1.18591;26504.9;1.13218;0
20201026060751853_ALFAPCE-R0_snap.fits;1.54278;26484.4;1.02481;0
20201026060851927_ALFAPCE-R0_snap.fits;1.46268;26541.5;1.17491;0
20201026060955415_ALFAPCE-R0_met.fits;1.30224;26455.1;5.98429;0.341333
20201026060952002_ALFAPCE-R0_snap.fits;1.39056;26463.9;1.134;0
20201026061052077_ALFAPCE-R0_snap.fits;1.36396;26515.1;1.29034;0
20201026061152151_ALFAPCE-R0_snap.fits;1.30297;26453.6;1.45117;0
20201026061252226_ALFAPCE-R0_snap.fits;1.20829;26475.6;1.14521;0
20201026061404247_ALFAPCE-R0_met.fits;1.16788;26509.3;8.65369;0.341333
20201026061424386_ALFAPCE-R0_met.fits;1.23032;26484.4;2.57295;0.170667
20201026061352301_ALFAPCE-R0_snap.fits;1.30285;26510.7;1.16316;0
20201026061515586_ALFAPCE-R0_met.fits;1.34793;26469.7;18.6119;0.512
20201026061521730_ALFAPCE-R0_met.fits;1.28918;26494.6;3.07106;0.341333
20201026061529922_ALFAPCE-R0_met.fits;1.30135;26488.8;7.45229;0.170667
20201026061452375_ALFAPCE-R0_snap.fits;1.44811;26496.1;1.06547;0
20201026061623682_ALFAPCE-R0_met.fits;1.42767;26478.5;5.3387;0.682667
20201026061552450_ALFAPCE-R0_snap.fits;1.42417;26468.3;1.03736;0
20201026061652525_ALFAPCE-R0_snap.fits;1.30412;26519.5;1.01775;0
20201026061846701_ALFAPCE-R0_met.fits;1.39692;26506.3;6.05426;0.170667
20201026061752599_ALFAPCE-R0_snap.fits;1.39324;26503.4;1.22131;0
20201026061852674_ALFAPCE-R0_snap.fits;1.20209;26500.5;1.22752;0
20201026061952749_ALFAPCE-R0_snap.fits;1.27226;26519.5;1.45022;0
20201026062113986_ALFAPCE-R0_met.fits;1.43898;26506.3;6.31034;0.341333
20201026062145218_ALFAPCE-R0_met.fits;1.28126;26503.4;3.35598;0.170667
20201026062052823_ALFAPCE-R0_snap.fits;1.32457;26515.1;1.22311;0
20201026062152898_ALFAPCE-R0_snap.fits;1.59659;26507.8;1.23058;0
20201026062311405_ALFAPCE-R0_met.fits;1.28285;26491.7;3.27142;0.341333
20201026062320279_ALFAPCE-R0_met.fits;1.56397;26516.6;3.57042;0.170667
20201026062342466_ALFAPCE-R0_met.fits;1.29824;26522.5;3.40019;0.170667
20201026062252973_ALFAPCE-R0_snap.fits;1.46796;26515.1;0.983419;0
20201026062426498_ALFAPCE-R0_met.fits;1.28998;26493.2;2.74187;0.341333
20201026062353047_ALFAPCE-R0_snap.fits;1.44835;26512.2;1.29813;0
20201026062453122_ALFAPCE-R0_snap.fits;1.33799;26509.3;1.05996;0
20201026062645933_ALFAPCE-R0_met.fits;1.4819;26481.4;3.32713;0.170667
20201026062553197_ALFAPCE-R0_snap.fits;1.55349;26545.9;1.30872;0
20201026062653954_ALFAPCE-R0_met.fits;1.42554;26496.1;8.58346;0.341333
20201026062727917_ALFAPCE-R0_met.fits;1.19885;26503.4;3.31507;0.170667
20201026062653271_ALFAPCE-R0_snap.fits;1.34078;26449.2;1.24815;0
20201026062829186_ALFAPCE-R0_met.fits;1.28647;26469.7;3.50549;0.170667
20201026062848983_ALFAPCE-R0_met.fits;1.5227;26503.4;3.2662;0.170667
20201026062753346_ALFAPCE-R0_snap.fits;1.28617;26521;1.35118;0
20201026062907586_ALFAPCE-R0_met.fits;1.59843;26490.2;3.77072;0.341333
20201026062942914_ALFAPCE-R0_met.fits;1.36708;26487.3;9.88998;0.170667
20201026062853421_ALFAPCE-R0_snap.fits;1.27486;26502;1.35735;0
20201026062953495_ALFAPCE-R0_snap.fits;1.41675;26532.7;1.14916;0
20201026063114050_ALFAPCE-R0_met.fits;1.26471;26490.2;6.71434;0.170667
20201026063127362_ALFAPCE-R0_met.fits;1.33892;26491.7;3.32784;0.170667
20201026063053570_ALFAPCE-R0_snap.fits;1.5815;26475.6;1.14286;0
20201026063200301_ALFAPCE-R0_met.fits;1.07678;26516.6;2.75385;0.170667
20201026063153645_ALFAPCE-R0_snap.fits;1.30094;26540;1.23764;0
20201026063309762_ALFAPCE-R0_met.fits;1.32938;26491.7;32.5646;0.512
20201026063330242_ALFAPCE-R0_met.fits;1.26165;26496.1;10.3779;0.512
20201026063337239_ALFAPCE-R0_met.fits;1.26987;26509.3;9.39135;8.02133
20201026063253719_ALFAPCE-R0_snap.fits;1.43765;26481.4;1.17846;0
20201026063353794_ALFAPCE-R0_snap.fits;1.24428;26504.9;1.10994;0
20201026063544386_ALFAPCE-R0_met.fits;1.33098;26512.2;5.31363;0.170667
20201026063453869_ALFAPCE-R0_snap.fits;1.24299;26452.1;1.07903;0
20201026063618690_ALFAPCE-R0_met.fits;1.30665;26491.7;5.76591;0.341333
20201026063622957_ALFAPCE-R0_met.fits;1.01461;26503.4;2.38965;0.170667
20201026063635927_ALFAPCE-R0_met.fits;1.18042;26509.3;5.2512;2.38933
20201026063553943_ALFAPCE-R0_snap.fits;1.29117;26510.7;1.13265;0
20201026063654018_ALFAPCE-R0_snap.fits;1.36537;26522.5;0.894096;0
20201026063754093_ALFAPCE-R0_snap.fits;1.35707;26459.5;1.53195;0
20201026063854167_ALFAPCE-R0_snap.fits;1.25892;26545.9;1.15583;0
20201026063956290_ALFAPCE-R0_met.fits;1.67975;26503.4;4.72095;0.170667
20201026064014722_ALFAPCE-R0_met.fits;1.47455;26475.6;5.31299;0.170667
20201026064036226_ALFAPCE-R0_met.fits;1.07031;26509.3;2.51847;0.170667
20201026063954242_ALFAPCE-R0_snap.fits;1.42928;26485.8;1.14535;0
20201026064054317_ALFAPCE-R0_snap.fits;1.46117;26466.8;1.31201;0
20201026064154391_ALFAPCE-R0_snap.fits;1.3981;26502;1.19196;0
20201026064254466_ALFAPCE-R0_snap.fits;1.29904;26494.6;1.39514;0
20201026064354541_ALFAPCE-R0_snap.fits;1.20038;26497.6;1.34183;0
20201026064514925_ALFAPCE-R0_met.fits;1.34174;26506.3;4.32662;0.341333
20201026064454615_ALFAPCE-R0_snap.fits;1.38223;26523.9;1.3829;0
20201026064640087_ALFAPCE-R0_met.fits;1.23785;26493.2;2.88392;0.170667
20201026064554690_ALFAPCE-R0_snap.fits;1.23304;26496.1;0.797401;0
20201026064729751_ALFAPCE-R0_met.fits;1.31769;26525.4;2.67879;0.170667
20201026064654765_ALFAPCE-R0_snap.fits;1.25035;26529.8;1.34571;0
20201026064819927_ALFAPCE-R0_met.fits;1.32628;26485.8;2.74205;0.170667
20201026064754839_ALFAPCE-R0_snap.fits;1.39391;26543;1.21166;0
20201026064854914_ALFAPCE-R0_snap.fits;1.34166;26455.1;1.25548;0
20201026065009837_ALFAPCE-R0_met.fits;1.54459;26499;3.70775;0.170667
20201026064954989_ALFAPCE-R0_snap.fits;1.37076;26534.2;1.05285;0
20201026065055063_ALFAPCE-R0_snap.fits;1.47096;26541.5;1.2533;0
20201026065243607_ALFAPCE-R0_met.fits;1.68781;26494.6;3.89656;0.170667
20201026065155138_ALFAPCE-R0_snap.fits;1.48106;26512.2;1.41977;0
20201026065255213_ALFAPCE-R0_snap.fits;1.2454;26468.3;0.976534;0
20201026065432322_ALFAPCE-R0_met.fits;1.29107;26499;3.01707;0.170667
20201026065355287_ALFAPCE-R0_snap.fits;1.44762;26531.2;0.945463;0
20201026065502530_ALFAPCE-R0_met.fits;1.1677;26510.7;5.38818;0.341333
20201026065531714_ALFAPCE-R0_met.fits;1.1;26499;2.25094;0.170667
20201026065455362_ALFAPCE-R0_snap.fits;1.57646;26462.4;1.14581;0
20201026065555437_ALFAPCE-R0_snap.fits;1.48387;26491.7;1.18489;0
20201026065658413_ALFAPCE-R0_met.fits;1.15909;26521;3.69716;0.170667
20201026065655511_ALFAPCE-R0_snap.fits;1.54398;26540;1.05472;0
20201026065806679_ALFAPCE-R0_met.fits;1.26058;26507.8;3.3246;0.170667
20201026065755586_ALFAPCE-R0_snap.fits;1.27913;26456.5;1.10521;0
20201026065855661_ALFAPCE-R0_snap.fits;1.34074;26523.9;1.19483;0
20201026065955735_ALFAPCE-R0_snap.fits;1.37972;26460.9;0.932191;0
