# file name; noise; peak f.; mag.; duration
20201026030109805_ALFAPCE-R0_met.fits;1.32031;26506.3;5.3959;0.341333
20201026030037890_ALFAPCE-R0_snap.fits;1.48716;26538.6;1.35189;0
20201026030138818_ALFAPCE-R0_met.fits;1.17378;26504.9;2.61795;0.170667
20201026030200663_ALFAPCE-R0_met.fits;1.26715;26460.9;4.05843;0.170667
20201026030205954_ALFAPCE-R0_met.fits;1.27275;26475.6;6.42179;0.341333
20201026030137965_ALFAPCE-R0_snap.fits;1.475;26507.8;1.38903;0
20201026030245378_ALFAPCE-R0_met.fits;1.15603;26496.1;4.05857;0.170667
20201026030238039_ALFAPCE-R0_snap.fits;1.38255;26477.1;0.89432;0
20201026030420269_ALFAPCE-R0_met.fits;1.26601;26504.9;3.91769;0.170667
20201026030338114_ALFAPCE-R0_snap.fits;1.29091;26535.6;1.10955;0
20201026030438189_ALFAPCE-R0_snap.fits;1.46157;26459.5;0.882378;0
20201026030537581_ALFAPCE-R0_met.fits;1.22806;26480;2.80547;0.170667
20201026030601815_ALFAPCE-R0_met.fits;1.26423;26496.1;3.06349;0.170667
20201026030623661_ALFAPCE-R0_met.fits;1.16634;26525.4;14.6806;0.341333
20201026030538263_ALFAPCE-R0_snap.fits;1.15528;26538.6;0.879142;0
20201026030638338_ALFAPCE-R0_snap.fits;1.26127;26523.9;1.22581;0
20201026030738413_ALFAPCE-R0_snap.fits;1.22788;26534.2;1.29627;0
20201026030838487_ALFAPCE-R0_snap.fits;1.35417;26499;1.38337;0
20201026030938562_ALFAPCE-R0_snap.fits;1.4185;26532.7;0.913231;0
20201026031039149_ALFAPCE-R0_met.fits;1.57153;26502;13.5939;0.341333
20201026031113794_ALFAPCE-R0_met.fits;1.44927;26512.2;4.22757;0.341333
20201026031038637_ALFAPCE-R0_snap.fits;1.38075;26493.2;1.39121;0
20201026031206530_ALFAPCE-R0_met.fits;1.43001;26484.4;4.08889;0.170667
20201026031138711_ALFAPCE-R0_snap.fits;1.4481;26522.5;1.12145;0
20201026031238786_ALFAPCE-R0_snap.fits;1.60118;26496.1;1.07944;0
20201026031338861_ALFAPCE-R0_snap.fits;1.40793;26512.2;0.86965;0
20201026031438935_ALFAPCE-R0_snap.fits;1.1045;26474.1;1.22468;0
20201026031539010_ALFAPCE-R0_snap.fits;1.33094;26465.3;1.19357;0
20201026031639085_ALFAPCE-R0_snap.fits;1.14632;26503.4;1.11975;0
20201026031800322_ALFAPCE-R0_met.fits;1.25841;26503.4;2.56855;0.341333
20201026031739159_ALFAPCE-R0_snap.fits;2.19719;26534.2;1.62121;0
20201026031849474_ALFAPCE-R0_met.fits;1.98199;26502;13.7086;0.341333
20201026031839234_ALFAPCE-R0_snap.fits;1.21661;26466.8;1.26835;0
20201026031942722_ALFAPCE-R0_met.fits;1.27512;26472.7;5.10654;0.341333
20201026031939309_ALFAPCE-R0_snap.fits;1.29334;26545.9;1.23134;0
20201026032039383_ALFAPCE-R0_snap.fits;1.29869;26502;1.04941;0
20201026032139458_ALFAPCE-R0_snap.fits;1.42646;26449.2;1.10399;0
20201026032239533_ALFAPCE-R0_snap.fits;1.22495;26512.2;1.43982;0
20201026032416130_ALFAPCE-R0_met.fits;1.23417;26497.6;4.83326;0.341333
20201026032339607_ALFAPCE-R0_snap.fits;1.40395;26538.6;1.39429;0
20201026032439682_ALFAPCE-R0_snap.fits;1.47451;26497.6;1.19747;0
20201026032538562_ALFAPCE-R0_met.fits;1.4739;26490.2;2.9641;0.512
20201026032539757_ALFAPCE-R0_snap.fits;1.65331;26477.1;1.07644;0
20201026032639831_ALFAPCE-R0_snap.fits;1.18323;26545.9;1.34742;0
20201026032739906_ALFAPCE-R0_snap.fits;1.32169;26503.4;1.13542;0
20201026032840663_ALFAPCE-R0_met.fits;1.18846;26484.4;2.62917;0.170667
20201026032913773_ALFAPCE-R0_met.fits;1.65739;26490.2;10.1904;0.512
20201026032839981_ALFAPCE-R0_snap.fits;1.41542;26475.6;1.28819;0
20201026032939373_ALFAPCE-R0_met.fits;1.42102;26484.4;3.86289;0.341333
20201026032940055_ALFAPCE-R0_snap.fits;1.44589;26466.8;0.738545;0
20201026033040130_ALFAPCE-R0_snap.fits;1.42862;26465.3;1.43846;0
20201026033231405_ALFAPCE-R0_met.fits;1.39249;26504.9;6.56525;0.512
20201026033140205_ALFAPCE-R0_snap.fits;1.12708;26466.8;1.07129;0
20201026033240279_ALFAPCE-R0_snap.fits;1.31782;26526.9;0.911417;0
20201026033340354_ALFAPCE-R0_snap.fits;1.41735;26502;1.55743;0
20201026033440429_ALFAPCE-R0_snap.fits;1.2415;26547.4;1.13871;0
20201026033557229_ALFAPCE-R0_met.fits;1.25089;26482.9;2.93858;0.170667
20201026033540503_ALFAPCE-R0_snap.fits;1.18642;26460.9;1.34521;0
20201026033640578_ALFAPCE-R0_snap.fits;1.32315;26462.4;1.20992;0
20201026033815469_ALFAPCE-R0_met.fits;1.45372;26547.4;3.04371;0.170667
20201026033740653_ALFAPCE-R0_snap.fits;1.31807;26491.7;1.34598;0
20201026033850626_ALFAPCE-R0_met.fits;1.42541;26500.5;3.30489;0.341333
20201026033840727_ALFAPCE-R0_snap.fits;1.16069;26518.1;1.22916;0
20201026033956845_ALFAPCE-R0_met.fits;1.28494;26456.5;3.45502;0.170667
20201026033940802_ALFAPCE-R0_snap.fits;1.31167;26528.3;1.1155;0
20201026034040877_ALFAPCE-R0_snap.fits;1.43505;26474.1;1.25373;0
20201026034208429_ALFAPCE-R0_met.fits;1.31147;26512.2;10.9982;0.512
20201026034140951_ALFAPCE-R0_snap.fits;1.37071;26503.4;1.45342;0
20201026034242221_ALFAPCE-R0_met.fits;1.34622;26455.1;3.47756;0.170667
20201026034241026_ALFAPCE-R0_snap.fits;1.62771;26509.3;1.3023;0
20201026034344685_ALFAPCE-R0_met.fits;1.38729;26497.6;6.26733;0.341333
20201026034435202_ALFAPCE-R0_met.fits;1.5539;26502;3.24549;0.170667
20201026034341101_ALFAPCE-R0_snap.fits;1.36066;26504.9;1.29729;0
20201026034454658_ALFAPCE-R0_met.fits;1.45754;26477.1;4.01976;0.512
20201026034441175_ALFAPCE-R0_snap.fits;1.44101;26500.5;1.30727;0
20201026034543810_ALFAPCE-R0_met.fits;1.46509;26485.8;3.76433;0.170667
20201026034620503_ALFAPCE-R0_met.fits;1.4807;26449.2;6.22523;2.73067
20201026034541250_ALFAPCE-R0_snap.fits;1.44331;26459.5;1.14043;0
20201026034641325_ALFAPCE-R0_snap.fits;1.3662;26469.7;1.1257;0
20201026034741399_ALFAPCE-R0_snap.fits;1.29587;26521;0.947109;0
20201026034910999_ALFAPCE-R0_met.fits;1.28939;26496.1;3.45822;0.170667
20201026034841474_ALFAPCE-R0_snap.fits;1.00211;26466.8;1.20525;0
20201026035034455_ALFAPCE-R0_met.fits;1.3496;26499;6.63283;0.341333
20201026034941549_ALFAPCE-R0_snap.fits;1.38623;26453.6;1.32341;0
20201026035049645_ALFAPCE-R0_met.fits;1.28154;26506.3;7.80494;0.341333
20201026035041623_ALFAPCE-R0_snap.fits;1.25753;26526.9;1.35948;0
20201026035141015_ALFAPCE-R0_met.fits;1.17414;26496.1;3.21235;0.512
20201026035141698_ALFAPCE-R0_snap.fits;1.22932;26518.1;1.17854;0
20201026035313517_ALFAPCE-R0_met.fits;1.30794;26525.4;6.32643;0.341333
20201026035241773_ALFAPCE-R0_snap.fits;1.38724;26537.1;0.95152;0
20201026035341847_ALFAPCE-R0_snap.fits;1.23545;26535.6;1.28884;0
20201026035441922_ALFAPCE-R0_snap.fits;1.40938;26523.9;1.22064;0
20201026035554967_ALFAPCE-R0_met.fits;1.52249;26504.9;19.6342;1.87733
20201026035600599_ALFAPCE-R0_met.fits;1.19563;26477.1;2.48796;0.170667
20201026035541997_ALFAPCE-R0_snap.fits;1.39866;26510.7;0.925859;0
20201026035732930_ALFAPCE-R0_met.fits;1.34819;26497.6;4.40837;0.512
20201026035642071_ALFAPCE-R0_snap.fits;1.23109;26544.4;1.24804;0
20201026035824301_ALFAPCE-R0_met.fits;1.14092;26487.3;5.52633;0.170667
20201026035742146_ALFAPCE-R0_snap.fits;1.25838;26538.6;1.42711;0
20201026035915842_ALFAPCE-R0_met.fits;1.46269;26497.6;4.16437;0.170667
20201026035842221_ALFAPCE-R0_snap.fits;1.14813;26462.4;1.2777;0
20201026035950487_ALFAPCE-R0_met.fits;1.17041;26522.5;9.21488;0.341333
20201026035942295_ALFAPCE-R0_snap.fits;1.30281;26502;1.18803;0
