# file name; noise; peak f.; mag.; duration
20201026160036055_ALFAPCE-R0_snap.fits;1.29687;26531.2;1.3062;0
20201026160136130_ALFAPCE-R0_snap.fits;1.50859;26507.8;1.4223;0
20201026160236205_ALFAPCE-R0_snap.fits;1.43239;26469.7;1.13722;0
20201026160346007_ALFAPCE-R0_met.fits;1.45881;26502;5.74673;0.341333
20201026160422530_ALFAPCE-R0_met.fits;1.54183;26490.2;4.28388;0.170667
20201026160336279_ALFAPCE-R0_snap.fits;1.38493;26534.2;1.08832;0
20201026160436354_ALFAPCE-R0_snap.fits;1.35088;26540;1.14308;0
20201026160536429_ALFAPCE-R0_snap.fits;1.403;26529.8;1.08401;0
20201026160636503_ALFAPCE-R0_snap.fits;1.33187;26532.7;1.20349;0
20201026160736578_ALFAPCE-R0_snap.fits;1.39361;26480;1.15155;0
20201026160836653_ALFAPCE-R0_snap.fits;1.46293;26497.6;1.66136;0
20201026160936557_ALFAPCE-R0_met.fits;1.25442;26485.8;2.84591;0.170667
20201026161006935_ALFAPCE-R0_met.fits;1.35941;26496.1;2.88895;0.170667
20201026160936727_ALFAPCE-R0_snap.fits;1.68659;26538.6;1.41079;0
20201026161036802_ALFAPCE-R0_snap.fits;1.67262;26478.5;1.14381;0
20201026161203842_ALFAPCE-R0_met.fits;1.41557;26500.5;5.321;0.341333
20201026161136877_ALFAPCE-R0_snap.fits;1.26586;26538.6;1.0822;0
20201026161236951_ALFAPCE-R0_snap.fits;1.43486;26471.2;1.12544;0
20201026161337026_ALFAPCE-R0_snap.fits;1.45232;26504.9;0.842571;0
20201026161437101_ALFAPCE-R0_snap.fits;1.45557;26500.5;0.89578;0
20201026161537175_ALFAPCE-R0_snap.fits;1.5291;26471.2;0.974483;0
20201026161637250_ALFAPCE-R0_snap.fits;1.2927;26531.2;1.24645;0
20201026161737325_ALFAPCE-R0_snap.fits;1.36467;26497.6;1.56108;0
20201026161837399_ALFAPCE-R0_snap.fits;1.30687;26521;1.13096;0
20201026162009559_ALFAPCE-R0_met.fits;1.38833;26497.6;3.47088;0.170667
20201026161937474_ALFAPCE-R0_snap.fits;1.49683;26504.9;1.04257;0
20201026162037549_ALFAPCE-R0_snap.fits;1.39514;26450.7;1.41372;0
20201026162137623_ALFAPCE-R0_snap.fits;1.36448;26516.6;1.37092;0
20201026162237527_ALFAPCE-R0_met.fits;1.28722;26512.2;4.67222;0.341333
20201026162237698_ALFAPCE-R0_snap.fits;1.48441;26510.7;1.27981;0
20201026162337773_ALFAPCE-R0_snap.fits;1.25606;26494.6;1.36425;0
20201026162437847_ALFAPCE-R0_snap.fits;1.355;26487.3;1.25483;0
20201026162537922_ALFAPCE-R0_snap.fits;1.56028;26528.3;1.29246;0
20201026162637997_ALFAPCE-R0_snap.fits;1.36393;26475.6;1.40516;0
20201026162751554_ALFAPCE-R0_met.fits;1.34575;26490.2;9.35639;0.512
20201026162738071_ALFAPCE-R0_snap.fits;1.45098;26545.9;1.10747;0
20201026162856749_ALFAPCE-R0_met.fits;1.32835;26490.2;4.02508;0.170667
20201026162838146_ALFAPCE-R0_snap.fits;1.43538;26528.3;1.13239;0
20201026162938221_ALFAPCE-R0_snap.fits;1.4398;26528.3;1.15812;0
20201026163038295_ALFAPCE-R0_snap.fits;1.22166;26485.8;1.37094;0
20201026163229058_ALFAPCE-R0_met.fits;1.3015;26497.6;2.93168;0.170667
20201026163138370_ALFAPCE-R0_snap.fits;1.27824;26500.5;1.36514;0
20201026163300631_ALFAPCE-R0_met.fits;1.42933;26493.2;6.19799;0.170667
20201026163238445_ALFAPCE-R0_snap.fits;1.55337;26500.5;1.28527;0
20201026163342957_ALFAPCE-R0_met.fits;1.44328;26493.2;9.73049;0.682667
20201026163338519_ALFAPCE-R0_snap.fits;1.4784;26450.7;1.01155;0
20201026163438594_ALFAPCE-R0_snap.fits;1.25147;26485.8;1.55811;0
20201026163602221_ALFAPCE-R0_met.fits;1.25831;26503.4;3.21169;0.170667
20201026163630893_ALFAPCE-R0_met.fits;1.29714;26491.7;14.1921;0.341333
20201026163538669_ALFAPCE-R0_snap.fits;1.28411;26500.5;1.31617;0
20201026163638743_ALFAPCE-R0_snap.fits;1.60992;26477.1;1.35787;0
20201026163738818_ALFAPCE-R0_snap.fits;1.47402;26455.1;1.47386;0
20201026163838893_ALFAPCE-R0_snap.fits;1.60095;26477.1;1.1243;0
20201026164014978_ALFAPCE-R0_met.fits;1.13244;26519.5;4.5703;0.170667
20201026164032215_ALFAPCE-R0_met.fits;1.34043;26449.2;5.15168;0.341333
20201026163938967_ALFAPCE-R0_snap.fits;1.35196;26493.2;2.36251;0
20201026164037506_ALFAPCE-R0_met.fits;1.3738;26493.2;3.11966;0.170667
20201026164039042_ALFAPCE-R0_snap.fits;1.50693;26541.5;1.21966;0
20201026164155671_ALFAPCE-R0_met.fits;1.40053;26468.3;3.4044;0.170667
20201026164204717_ALFAPCE-R0_met.fits;1.42742;26496.1;15.8289;0.512
20201026164207618_ALFAPCE-R0_met.fits;1.36956;26496.1;2.7676;0.170667
20201026164139117_ALFAPCE-R0_snap.fits;1.48354;26458;1.385;0
20201026164239191_ALFAPCE-R0_snap.fits;1.36497;26472.7;1.31495;0
20201026164339266_ALFAPCE-R0_snap.fits;1.46928;26493.2;1.57804;0
20201026164512450_ALFAPCE-R0_met.fits;1.37422;26488.8;3.01167;0.170667
20201026164531565_ALFAPCE-R0_met.fits;1.38094;26491.7;5.70835;0.341333
20201026164439341_ALFAPCE-R0_snap.fits;1.3106;26481.4;1.28746;0
20201026164539415_ALFAPCE-R0_snap.fits;1.55836;26509.3;1.6057;0
20201026164639490_ALFAPCE-R0_snap.fits;1.31521;26491.7;1.10257;0
20201026164739565_ALFAPCE-R0_snap.fits;1.42261;26543;1.03377;0
20201026164924525_ALFAPCE-R0_met.fits;1.49653;26487.3;4.85082;0.170667
20201026164839639_ALFAPCE-R0_snap.fits;1.60728;26460.9;1.21444;0
20201026165023063_ALFAPCE-R0_met.fits;1.45806;26490.2;6.87647;0.170667
20201026164939714_ALFAPCE-R0_snap.fits;1.29922;26518.1;1.42875;0
20201026165108290_ALFAPCE-R0_met.fits;1.35822;26510.7;3.40933;0.341333
20201026165114263_ALFAPCE-R0_met.fits;1.48056;26510.7;8.62094;0.341333
20201026165039789_ALFAPCE-R0_snap.fits;1.37681;26453.6;1.26138;0
20201026165223725_ALFAPCE-R0_met.fits;1.34136;26506.3;5.39353;1.36533
20201026165139863_ALFAPCE-R0_snap.fits;1.13562;26506.3;1.35425;0
20201026165246935_ALFAPCE-R0_met.fits;1.4587;26504.9;21.59;0.512
20201026165239938_ALFAPCE-R0_snap.fits;1.27933;26545.9;1.25303;0
20201026165340013_ALFAPCE-R0_snap.fits;1.17487;26494.6;2.07339;0
20201026165437357_ALFAPCE-R0_met.fits;1.36915;26497.6;4.00799;0.341333
20201026165450498_ALFAPCE-R0_met.fits;1.30899;26497.6;5.85619;0.341333
20201026165440087_ALFAPCE-R0_snap.fits;1.239;26522.5;1.28775;0
20201026165540162_ALFAPCE-R0_snap.fits;1.31687;26538.6;1.14033;0
20201026165701058_ALFAPCE-R0_met.fits;1.22343;26500.5;3.28406;0.512
20201026165640237_ALFAPCE-R0_snap.fits;1.56207;26534.2;1.01766;0
20201026165741677_ALFAPCE-R0_met.fits;1.26819;26494.6;3.30627;0.341333
20201026165748162_ALFAPCE-R0_met.fits;1.43177;26513.7;5.7901;0.170667
20201026165740311_ALFAPCE-R0_snap.fits;1.51526;26519.5;1.22804;0
20201026165840386_ALFAPCE-R0_snap.fits;1.28113;26481.4;1.17123;0
20201026165940461_ALFAPCE-R0_snap.fits;1.29294;26529.8;1.25615;0
