# file name; noise; peak f.; mag.; duration
20201026065958125_ALFAPCE-R0_met.fits;1.10111;26503.4;4.54844;0.170667
20201026070055810_ALFAPCE-R0_snap.fits;1.18722;26494.6;1.28322;0
20201026070250327_ALFAPCE-R0_met.fits;1.25569;26516.6;3.86374;0.341333
20201026070155885_ALFAPCE-R0_snap.fits;1.51344;26482.9;0.978223;0
20201026070331970_ALFAPCE-R0_met.fits;1.26365;26499;10.2052;0.341333
20201026070255959_ALFAPCE-R0_snap.fits;1.51788;26522.5;1.28895;0
20201026070356034_ALFAPCE-R0_snap.fits;1.31837;26537.1;1.20451;0
20201026070503106_ALFAPCE-R0_met.fits;1.51782;26507.8;3.88251;0.170667
20201026070509421_ALFAPCE-R0_met.fits;1.37905;26509.3;10.1934;0.341333
20201026070537239_ALFAPCE-R0_met.fits;1.31449;26518.1;2.70563;0.170667
20201026070456109_ALFAPCE-R0_snap.fits;1.37741;26544.4;1.28718;0
20201026070556183_ALFAPCE-R0_snap.fits;1.33195;26465.3;0.842258;0
20201026070659842_ALFAPCE-R0_met.fits;1.20287;26490.2;3.26816;0.341333
20201026070656258_ALFAPCE-R0_snap.fits;1.46498;26523.9;1.27164;0
20201026070756333_ALFAPCE-R0_snap.fits;1.34471;26471.2;0.991461;0
20201026070921325_ALFAPCE-R0_met.fits;1.36316;26503.4;7.79432;0.682667
20201026070856407_ALFAPCE-R0_snap.fits;1.27205;26462.4;1.22965;0
20201026070957335_ALFAPCE-R0_met.fits;1.49693;26471.2;8.07532;0.341333
20201026071003138_ALFAPCE-R0_met.fits;1.21054;26487.3;23.7436;0.341333
20201026071009282_ALFAPCE-R0_met.fits;1.53715;26484.4;6.25463;0.341333
20201026070956482_ALFAPCE-R0_snap.fits;1.28264;26485.8;1.26157;0
20201026071056557_ALFAPCE-R0_snap.fits;1.68536;26547.4;1.24811;0
20201026071210797_ALFAPCE-R0_met.fits;1.33609;26504.9;2.854;0.170667
20201026071232471_ALFAPCE-R0_met.fits;1.17153;26497.6;8.06684;0.341333
20201026071156631_ALFAPCE-R0_snap.fits;1.52949;26503.4;1.43857;0
20201026071328962_ALFAPCE-R0_met.fits;1.28135;26502;4.31679;0.170667
20201026071334935_ALFAPCE-R0_met.fits;1.25481;26518.1;7.50239;0.170667
20201026071256706_ALFAPCE-R0_snap.fits;1.0967;26474.1;1.26574;0
20201026071356781_ALFAPCE-R0_snap.fits;1.53663;26469.7;1.49932;0
20201026071456855_ALFAPCE-R0_snap.fits;1.29802;26481.4;1.22242;0
20201026071642669_ALFAPCE-R0_met.fits;1.32738;26522.5;3.80434;0.341333
20201026071556930_ALFAPCE-R0_snap.fits;1.50696;26519.5;0.892163;0
20201026071657005_ALFAPCE-R0_snap.fits;1.32141;26504.9;1.68614;0
20201026071757079_ALFAPCE-R0_snap.fits;1.46115;26449.2;1.10648;0
20201026071913879_ALFAPCE-R0_met.fits;1.09642;26493.2;5.08133;0.341333
20201026071952109_ALFAPCE-R0_met.fits;1.28472;26510.7;10.5599;0.512
20201026071857154_ALFAPCE-R0_snap.fits;1.47596;26468.3;1.30423;0
20201026072007127_ALFAPCE-R0_met.fits;1.47662;26494.6;3.76061;0.170667
20201026071957229_ALFAPCE-R0_snap.fits;1.28279;26484.4;1.09252;0
20201026072110957_ALFAPCE-R0_met.fits;1.7323;26500.5;3.88719;0.341333
20201026072121367_ALFAPCE-R0_met.fits;1.33108;26491.7;2.69594;0.170667
20201026072057303_ALFAPCE-R0_snap.fits;1.25121;26494.6;1.22657;0
20201026072157378_ALFAPCE-R0_snap.fits;1.27247;26455.1;1.14648;0
20201026072327661_ALFAPCE-R0_met.fits;1.15836;26523.9;4.4837;0.512
20201026072342679_ALFAPCE-R0_met.fits;1.44395;26487.3;4.26797;0.170667
20201026072257453_ALFAPCE-R0_snap.fits;1.36571;26475.6;1.29;0
20201026072421079_ALFAPCE-R0_met.fits;1.37815;26510.7;2.8999;0.341333
20201026072357527_ALFAPCE-R0_snap.fits;1.28891;26478.5;1.26056;0
20201026072503917_ALFAPCE-R0_met.fits;1.26196;26490.2;9.62359;1.70667
20201026072457602_ALFAPCE-R0_snap.fits;1.10847;26540;1.34704;0
20201026072557677_ALFAPCE-R0_snap.fits;1.29445;26496.1;1.08228;0
20201026072657751_ALFAPCE-R0_snap.fits;1.4181;26488.8;1.40169;0
20201026072757826_ALFAPCE-R0_snap.fits;1.41005;26509.3;0.828825;0
20201026072943810_ALFAPCE-R0_met.fits;1.3229;26543;2.81666;0.170667
20201026072857901_ALFAPCE-R0_snap.fits;1.41082;26523.9;1.10771;0
20201026073016578_ALFAPCE-R0_met.fits;1.413;26502;5.82488;0.341333
20201026072957975_ALFAPCE-R0_snap.fits;1.16644;26537.1;1.29307;0
20201026073145154_ALFAPCE-R0_met.fits;1.81131;26500.5;3.842;0.170667
20201026073058050_ALFAPCE-R0_snap.fits;1.35861;26466.8;1.24411;0
20201026073158125_ALFAPCE-R0_snap.fits;1.20134;26465.3;1.01911;0
20201026073258199_ALFAPCE-R0_snap.fits;1.48962;26504.9;1.12705;0
20201026073358274_ALFAPCE-R0_snap.fits;1.39032;26503.4;1.04132;0
20201026073518487_ALFAPCE-R0_met.fits;1.4752;26509.3;4.17839;0.341333
20201026073525314_ALFAPCE-R0_met.fits;1.32156;26516.6;2.99557;0.341333
20201026073543234_ALFAPCE-R0_met.fits;1.33806;26534.2;3.74563;0.170667
20201026073458349_ALFAPCE-R0_snap.fits;1.26714;26529.8;0.97593;0
20201026073619074_ALFAPCE-R0_met.fits;1.21571;26509.3;3.60089;0.341333
20201026073558423_ALFAPCE-R0_snap.fits;1.30181;26480;1.57438;0
20201026073720685_ALFAPCE-R0_met.fits;1.42445;26503.4;4.72746;1.19467
20201026073736386_ALFAPCE-R0_met.fits;1.30266;26503.4;2.78009;0.170667
20201026073747309_ALFAPCE-R0_met.fits;1.42618;26490.2;6.49823;0.512
20201026073658498_ALFAPCE-R0_snap.fits;1.34512;26543;1.35022;0
20201026073824514_ALFAPCE-R0_met.fits;1.30758;26522.5;2.96673;0.341333
20201026073758573_ALFAPCE-R0_snap.fits;1.35228;26528.3;0.758829;0
20201026073858647_ALFAPCE-R0_snap.fits;1.34939;26477.1;1.22671;0
20201026073958722_ALFAPCE-R0_snap.fits;1.44763;26477.1;1.21087;0
20201026074112962_ALFAPCE-R0_met.fits;1.46502;26506.3;7.52886;0.170667
20201026074143170_ALFAPCE-R0_met.fits;1.25355;26471.2;5.03516;0.341333
20201026074058797_ALFAPCE-R0_snap.fits;1.50877;26541.5;1.00902;0
20201026074158871_ALFAPCE-R0_snap.fits;1.6241;26477.1;1.44113;0
20201026074258946_ALFAPCE-R0_snap.fits;1.3666;26462.4;1.11302;0
20201026074359362_ALFAPCE-R0_met.fits;1.52932;26507.8;3.38259;0.170667
20201026074359021_ALFAPCE-R0_snap.fits;1.47687;26510.7;0.973572;0
20201026074537837_ALFAPCE-R0_met.fits;1.4499;26488.8;3.40716;0.341333
20201026074459095_ALFAPCE-R0_snap.fits;1.3879;26532.7;1.46453;0
20201026074559170_ALFAPCE-R0_snap.fits;1.40861;26471.2;1.17007;0
20201026074703511_ALFAPCE-R0_met.fits;1.37692;26468.3;8.89397;0.170667
20201026074659245_ALFAPCE-R0_snap.fits;1.55532;26490.2;0.902495;0
20201026074847959_ALFAPCE-R0_met.fits;1.05977;26494.6;2.30221;0.170667
20201026074759319_ALFAPCE-R0_snap.fits;1.18151;26462.4;1.22155;0
20201026074859394_ALFAPCE-R0_snap.fits;1.41117;26509.3;1.1408;0
20201026075051351_ALFAPCE-R0_met.fits;1.44215;26487.3;5.11567;0.341333
20201026074959469_ALFAPCE-R0_snap.fits;1.39463;26462.4;0.987003;0
20201026075116610_ALFAPCE-R0_met.fits;1.33443;26481.4;2.85926;0.341333
20201026075059543_ALFAPCE-R0_snap.fits;1.43085;26458;1.28164;0
20201026075159618_ALFAPCE-R0_snap.fits;1.51881;26474.1;0.960039;0
20201026075259693_ALFAPCE-R0_snap.fits;1.21251;26541.5;1.45333;0
20201026075359767_ALFAPCE-R0_snap.fits;1.35537;26449.2;1.39302;0
20201026075459842_ALFAPCE-R0_snap.fits;1.69678;26529.8;1.20404;0
20201026075629442_ALFAPCE-R0_met.fits;1.39745;26499;4.84549;0.170667
20201026075559917_ALFAPCE-R0_snap.fits;1.28524;26537.1;1.16378;0
20201026075704258_ALFAPCE-R0_met.fits;1.42131;26518.1;8.14359;0.512
20201026075720813_ALFAPCE-R0_met.fits;1.36272;26485.8;10.8868;0.341333
20201026075743341_ALFAPCE-R0_met.fits;1.44706;26497.6;6.94652;0.170667
20201026075659991_ALFAPCE-R0_snap.fits;1.35247;26535.6;1.38888;0
20201026075800066_ALFAPCE-R0_snap.fits;1.40211;26481.4;1.17779;0
20201026075927277_ALFAPCE-R0_met.fits;1.57238;26512.2;8.3838;0.170667
20201026075937175_ALFAPCE-R0_met.fits;1.05472;26515.1;4.48678;0.170667
20201026075900141_ALFAPCE-R0_snap.fits;1.70377;26518.1;1.176;0
