# file name; noise; peak f.; mag.; duration
20201026050029271_ALFAPCE-R0_met.fits;1.46709;26504.9;6.62821;0.170667
20201026050059650_ALFAPCE-R0_met.fits;1.33858;26504.9;3.41039;0.170667
20201026050134807_ALFAPCE-R0_met.fits;1.49038;26500.5;4.77245;0.170667
20201026050046850_ALFAPCE-R0_snap.fits;1.32784;26510.7;1.15329;0
20201026050159895_ALFAPCE-R0_met.fits;1.35803;26494.6;4.71579;0.170667
20201026050146925_ALFAPCE-R0_snap.fits;1.37129;26538.6;1.20794;0
20201026050246999_ALFAPCE-R0_snap.fits;1.3033;26531.2;1.03343;0
20201026050355778_ALFAPCE-R0_met.fits;1.2909;26502;5.5344;0.512
20201026050411309_ALFAPCE-R0_met.fits;1.21543;26493.2;3.5964;0.170667
20201026050347074_ALFAPCE-R0_snap.fits;1.24432;26459.5;1.08969;0
20201026050447149_ALFAPCE-R0_snap.fits;1.33738;26512.2;1.48992;0
20201026050547735_ALFAPCE-R0_met.fits;1.20772;26499;2.42903;0.170667
20201026050547223_ALFAPCE-R0_snap.fits;1.14663;26525.4;1.55746;0
20201026050647298_ALFAPCE-R0_snap.fits;1.49743;26465.3;0.990649;0
20201026050750786_ALFAPCE-R0_met.fits;1.17345;26503.4;3.55145;0.341333
20201026050756589_ALFAPCE-R0_met.fits;1.03683;26503.4;2.70318;0.341333
20201026050806146_ALFAPCE-R0_met.fits;1.13996;26504.9;6.35167;0.341333
20201026050747373_ALFAPCE-R0_snap.fits;1.31124;26488.8;1.29875;0
20201026050942061_ALFAPCE-R0_met.fits;1.184;26494.6;2.53224;0.512
20201026050847447_ALFAPCE-R0_snap.fits;1.43879;26538.6;1.50172;0
20201026050947522_ALFAPCE-R0_snap.fits;1.45092;26506.3;1.21572;0
20201026051047597_ALFAPCE-R0_snap.fits;1.35325;26494.6;0.974878;0
20201026051226413_ALFAPCE-R0_met.fits;1.15102;26521;2.44228;0.170667
20201026051147671_ALFAPCE-R0_snap.fits;1.47462;26532.7;1.01882;0
20201026051248087_ALFAPCE-R0_met.fits;1.2398;26515.1;5.59077;0.170667
20201026051247746_ALFAPCE-R0_snap.fits;1.13141;26531.2;1.36019;0
20201026051423319_ALFAPCE-R0_met.fits;1.18447;26506.3;2.65094;0.170667
20201026051347821_ALFAPCE-R0_snap.fits;1.37612;26512.2;1.09235;0
20201026051508375_ALFAPCE-R0_met.fits;1.11001;26496.1;3.70704;0.170667
20201026051447895_ALFAPCE-R0_snap.fits;1.33433;26523.9;1.50119;0
20201026051547970_ALFAPCE-R0_snap.fits;1.281;26487.3;1.22659;0
20201026051714669_ALFAPCE-R0_met.fits;1.4797;26506.3;3.68831;0.170667
20201026051726957_ALFAPCE-R0_met.fits;1.53769;26500.5;3.70148;0.170667
20201026051731565_ALFAPCE-R0_met.fits;1.36695;26491.7;4.84036;0.341333
20201026051648045_ALFAPCE-R0_snap.fits;1.37389;26518.1;1.20329;0
20201026051753069_ALFAPCE-R0_met.fits;1.44016;26515.1;4.70464;0.170667
20201026051748119_ALFAPCE-R0_snap.fits;1.2281;26523.9;1.45355;0
20201026051909357_ALFAPCE-R0_met.fits;1.36962;26496.1;2.97667;0.170667
20201026051941613_ALFAPCE-R0_met.fits;1.45614;26506.3;3.1906;0.341333
20201026051848194_ALFAPCE-R0_snap.fits;1.20616;26521;1.51518;0
20201026051948269_ALFAPCE-R0_snap.fits;1.66941;26528.3;1.35016;0
20201026052048343_ALFAPCE-R0_snap.fits;1.17824;26455.1;1.22458;0
20201026052221015_ALFAPCE-R0_met.fits;1.31601;26478.5;4.68737;0.170667
20201026052239106_ALFAPCE-R0_met.fits;1.67988;26499;11.0514;0.341333
20201026052148418_ALFAPCE-R0_snap.fits;1.58564;26475.6;1.13495;0
20201026052253271_ALFAPCE-R0_met.fits;1.47817;26490.2;3.26835;0.341333
20201026052248493_ALFAPCE-R0_snap.fits;1.38648;26458;1.21307;0
20201026052348567_ALFAPCE-R0_snap.fits;1.69908;26471.2;1.24346;0
20201026052448642_ALFAPCE-R0_snap.fits;1.39695;26455.1;1.3639;0
20201026052548717_ALFAPCE-R0_snap.fits;1.39906;26456.5;0.950771;0
20201026052730434_ALFAPCE-R0_met.fits;1.3963;26475.6;4.01683;0.170667
20201026052736237_ALFAPCE-R0_met.fits;1.27192;26504.9;2.56687;0.170667
20201026052648791_ALFAPCE-R0_snap.fits;1.292;26518.1;1.50864;0
20201026052804567_ALFAPCE-R0_met.fits;1.4756;26512.2;4.57278;1.87733
20201026052808663_ALFAPCE-R0_met.fits;1.29385;26503.4;5.19183;0.170667
20201026052836482_ALFAPCE-R0_met.fits;1.11304;26506.3;2.24096;0.170667
20201026052748866_ALFAPCE-R0_snap.fits;1.48135;26526.9;1.15917;0
20201026052848941_ALFAPCE-R0_snap.fits;1.27853;26475.6;1.39273;0
20201026052949015_ALFAPCE-R0_snap.fits;1.64878;26521;0.998292;0
20201026053131586_ALFAPCE-R0_met.fits;1.21133;26506.3;5.58042;0.341333
20201026053049090_ALFAPCE-R0_snap.fits;1.57451;26477.1;1.45311;0
20201026053149165_ALFAPCE-R0_snap.fits;1.33973;26516.6;0.936975;0
20201026053340781_ALFAPCE-R0_met.fits;1.15592;26491.7;2.93492;0.170667
20201026053249239_ALFAPCE-R0_snap.fits;1.20208;26477.1;1.09994;0
20201026053445293_ALFAPCE-R0_met.fits;1.22703;26500.5;3.27572;0.170667
20201026053349314_ALFAPCE-R0_snap.fits;1.37738;26523.9;0.882011;0
20201026053459117_ALFAPCE-R0_met.fits;1.42763;26490.2;4.46362;0.341333
20201026053449389_ALFAPCE-R0_snap.fits;1.15159;26513.7;1.30127;0
20201026053550487_ALFAPCE-R0_met.fits;1.46002;26510.7;6.24575;0.341333
20201026053549463_ALFAPCE-R0_snap.fits;1.41708;26469.7;1.04856;0
20201026053649538_ALFAPCE-R0_snap.fits;1.35813;26487.3;1.38809;0
20201026053749613_ALFAPCE-R0_snap.fits;1.27449;26453.6;1.16166;0
20201026053849687_ALFAPCE-R0_snap.fits;1.16945;26494.6;1.30406;0
20201026053952493_ALFAPCE-R0_met.fits;1.50116;26528.3;3.44514;0.170667
20201026053949762_ALFAPCE-R0_snap.fits;1.39657;26449.2;1.18914;0
20201026054047106_ALFAPCE-R0_met.fits;1.3726;26502;3.96453;0.170667
20201026054145474_ALFAPCE-R0_met.fits;1.26844;26503.4;4.48558;0.170667
20201026054049837_ALFAPCE-R0_snap.fits;1.59043;26500.5;1.23027;0
20201026054218754_ALFAPCE-R0_met.fits;1.43937;26494.6;3.87061;0.512
20201026054242818_ALFAPCE-R0_met.fits;1.50233;26502;3.67484;0.170667
20201026054149911_ALFAPCE-R0_snap.fits;1.20364;26507.8;1.29293;0
20201026054249986_ALFAPCE-R0_snap.fits;1.19808;26453.6;1.29393;0
20201026054353303_ALFAPCE-R0_met.fits;1.32163;26497.6;3.0236;4.26667
20201026054427607_ALFAPCE-R0_met.fits;1.21622;26497.6;5.31471;0.512
20201026054350061_ALFAPCE-R0_snap.fits;1.29314;26462.4;1.49675;0
20201026054450135_ALFAPCE-R0_snap.fits;1.28676;26460.9;0.965297;0
20201026054629805_ALFAPCE-R0_met.fits;1.23284;26500.5;6.49634;0.341333
20201026054550210_ALFAPCE-R0_snap.fits;1.34909;26507.8;1.23913;0
20201026054651991_ALFAPCE-R0_met.fits;1.25263;26494.6;2.94453;0.341333
20201026054740119_ALFAPCE-R0_met.fits;1.26862;26497.6;4.22372;0.341333
20201026054650285_ALFAPCE-R0_snap.fits;1.47241;26468.3;1.33172;0
20201026054750359_ALFAPCE-R0_snap.fits;1.37247;26528.3;1.06309;0
20201026054850434_ALFAPCE-R0_snap.fits;1.26119;26456.5;1.41643;0
20201026054950509_ALFAPCE-R0_snap.fits;1.19296;26515.1;1.24195;0
20201026055050583_ALFAPCE-R0_snap.fits;1.44008;26534.2;1.60283;0
20201026055212162_ALFAPCE-R0_met.fits;1.2367;26521;4.32642;0.170667
20201026055150658_ALFAPCE-R0_snap.fits;1.59807;26502;1.04816;0
20201026055250733_ALFAPCE-R0_snap.fits;1.42336;26496.1;1.45204;0
20201026055419650_ALFAPCE-R0_met.fits;1.46818;26497.6;6.61826;0.341333
20201026055350807_ALFAPCE-R0_snap.fits;1.37476;26529.8;1.25288;0
20201026055516482_ALFAPCE-R0_met.fits;1.32597;26456.5;3.52915;0.341333
20201026055535426_ALFAPCE-R0_met.fits;1.25775;26516.6;3.71158;0.170667
20201026055450882_ALFAPCE-R0_snap.fits;1.44284;26456.5;1.20895;0
20201026055645570_ALFAPCE-R0_met.fits;1.2273;26502;3.27953;0.170667
20201026055550957_ALFAPCE-R0_snap.fits;1.18321;26534.2;1.02382;0
20201026055651031_ALFAPCE-R0_snap.fits;1.22901;26449.2;1.18165;0
20201026055751106_ALFAPCE-R0_snap.fits;1.35972;26535.6;1.13274;0
20201026055914562_ALFAPCE-R0_met.fits;1.35298;26509.3;3.27907;1.36533
20201026055934018_ALFAPCE-R0_met.fits;1.13917;26496.1;4.33472;0.170667
20201026055851181_ALFAPCE-R0_snap.fits;1.48654;26462.4;1.15187;0
20201026055951255_ALFAPCE-R0_snap.fits;1.51443;26538.6;1.20959;0
