# file name; noise; peak f.; mag.; duration
20201026130035074_ALFAPCE-R0_met.fits;1.41086;26507.8;3.00405;0.170667
20201026130104599_ALFAPCE-R0_met.fits;1.13558;26488.8;3.54561;0.170667
20201026130022615_ALFAPCE-R0_snap.fits;1.453;26521;1.21771;0
20201026130142658_ALFAPCE-R0_met.fits;1.37882;26469.7;3.40841;0.170667
20201026130147095_ALFAPCE-R0_met.fits;1.33519;26513.7;2.81276;0.170667
20201026130122690_ALFAPCE-R0_snap.fits;1.34985;26515.1;1.16022;0
20201026130222765_ALFAPCE-R0_snap.fits;1.17341;26522.5;1.22166;0
20201026130404311_ALFAPCE-R0_met.fits;1.55382;26488.8;3.60396;0.170667
20201026130322839_ALFAPCE-R0_snap.fits;1.34501;26531.2;1.20347;0
20201026130445442_ALFAPCE-R0_met.fits;1.41832;26506.3;2.91627;0.170667
20201026130422914_ALFAPCE-R0_snap.fits;1.24731;26510.7;1.37003;0
20201026130607021_ALFAPCE-R0_met.fits;1.2843;26507.8;3.81571;0.341333
20201026130522989_ALFAPCE-R0_snap.fits;1.36487;26503.4;1.27002;0
20201026130643373_ALFAPCE-R0_met.fits;1.38245;26504.9;2.8364;0.170667
20201026130623063_ALFAPCE-R0_snap.fits;1.76853;26500.5;1.10525;0
20201026130723138_ALFAPCE-R0_snap.fits;1.32281;26522.5;1.09082;0
20201026130840279_ALFAPCE-R0_met.fits;1.22043;26504.9;7.4379;0.170667
20201026130823213_ALFAPCE-R0_snap.fits;1.34003;26465.3;1.02368;0
20201026130923287_ALFAPCE-R0_snap.fits;1.31783;26499;1.66518;0
20201026131053058_ALFAPCE-R0_met.fits;1.40439;26493.2;28.4933;0.512
20201026131023362_ALFAPCE-R0_snap.fits;1.39132;26456.5;0.759558;0
20201026131205933_ALFAPCE-R0_met.fits;1.42225;26504.9;3.68016;0.170667
20201026131123437_ALFAPCE-R0_snap.fits;1.07107;26519.5;0.809168;0
20201026131223682_ALFAPCE-R0_met.fits;1.27551;26502;5.6196;0.682667
20201026131223511_ALFAPCE-R0_snap.fits;1.40212;26449.2;1.28747;0
20201026131323586_ALFAPCE-R0_snap.fits;1.22379;26513.7;1.13523;0
20201026131509741_ALFAPCE-R0_met.fits;1.20688;26481.4;2.56284;1.024
20201026131423661_ALFAPCE-R0_snap.fits;1.37744;26452.1;1.13244;0
20201026131556503_ALFAPCE-R0_met.fits;1.46594;26506.3;3.04769;0.170667
20201026131523735_ALFAPCE-R0_snap.fits;1.44181;26471.2;1.07323;0
20201026131623810_ALFAPCE-R0_snap.fits;1.3407;26507.8;1.27842;0
20201026131733613_ALFAPCE-R0_met.fits;1.37173;26509.3;3.22129;0.170667
20201026131723885_ALFAPCE-R0_snap.fits;1.25742;26452.1;1.16065;0
20201026131823959_ALFAPCE-R0_snap.fits;1.419;26462.4;1.02971;0
20201026131937005_ALFAPCE-R0_met.fits;1.32707;26494.6;6.64194;0.341333
20201026131924034_ALFAPCE-R0_snap.fits;1.42352;26499;1.22697;0
20201026132059266_ALFAPCE-R0_met.fits;1.20885;26499;3.1394;0.170667
20201026132024109_ALFAPCE-R0_snap.fits;1.42805;26529.8;1.67464;0
20201026132127597_ALFAPCE-R0_met.fits;1.45279;26547.4;5.12925;1.36533
20201026132210605_ALFAPCE-R0_met.fits;1.45115;26523.9;4.25766;0.170667
20201026132124183_ALFAPCE-R0_snap.fits;1.43217;26528.3;1.35749;0
20201026132313410_ALFAPCE-R0_met.fits;1.52448;26497.6;3.64946;1.70667
20201026132224258_ALFAPCE-R0_snap.fits;1.44828;26478.5;1.43901;0
20201026132324333_ALFAPCE-R0_snap.fits;1.49712;26523.9;1.17422;0
20201026132427991_ALFAPCE-R0_met.fits;1.33838;26499;5.73849;0.853333
20201026132424407_ALFAPCE-R0_snap.fits;1.35394;26468.3;1.11123;0
20201026132538989_ALFAPCE-R0_met.fits;1.51336;26510.7;3.33564;0.682667
20201026132524482_ALFAPCE-R0_snap.fits;1.32465;26507.8;1.04554;0
20201026132624557_ALFAPCE-R0_snap.fits;1.45766;26509.3;1.19383;0
20201026132724631_ALFAPCE-R0_snap.fits;1.28069;26538.6;1.25916;0
20201026132824706_ALFAPCE-R0_snap.fits;1.2991;26480;1.08259;0
20201026133005911_ALFAPCE-R0_met.fits;1.46304;26491.7;3.1768;0.170667
20201026132924781_ALFAPCE-R0_snap.fits;1.30268;26545.9;1.17298;0
20201026133024855_ALFAPCE-R0_snap.fits;1.38782;26529.8;1.15128;0
20201026133124930_ALFAPCE-R0_snap.fits;1.50541;26480;1.14072;0
20201026133225005_ALFAPCE-R0_snap.fits;1.58031;26521;0.905913;0
20201026133344365_ALFAPCE-R0_met.fits;1.33661;26488.8;3.62272;0.341333
20201026133325079_ALFAPCE-R0_snap.fits;1.43933;26497.6;1.18152;0
20201026133425154_ALFAPCE-R0_snap.fits;1.1894;26537.1;0.963518;0
20201026133525229_ALFAPCE-R0_snap.fits;1.24034;26474.1;1.11355;0
20201026133709847_ALFAPCE-R0_met.fits;1.56352;26490.2;4.42875;1.36533
20201026133625303_ALFAPCE-R0_snap.fits;1.4328;26462.4;1.13393;0
20201026133725378_ALFAPCE-R0_snap.fits;1.4594;26510.7;1.09844;0
20201026133825453_ALFAPCE-R0_snap.fits;1.51075;26469.7;1.43397;0
20201026133926551_ALFAPCE-R0_met.fits;1.46082;26518.1;3.46829;0.341333
20201026133928941_ALFAPCE-R0_met.fits;1.5814;26499;3.61516;0.512
20201026133925527_ALFAPCE-R0_snap.fits;1.47433;26528.3;1.36021;0
20201026134049666_ALFAPCE-R0_met.fits;1.46228;26497.6;6.70555;0.341333
20201026134025602_ALFAPCE-R0_snap.fits;1.32318;26523.9;1.2166;0
20201026134157250_ALFAPCE-R0_met.fits;1.42524;26465.3;3.35338;0.170667
20201026134125677_ALFAPCE-R0_snap.fits;1.30442;26509.3;1.16545;0
20201026134225751_ALFAPCE-R0_snap.fits;1.19029;26482.9;1.08842;0
20201026134325826_ALFAPCE-R0_snap.fits;1.3903;26463.9;1.21373;0
20201026134434605_ALFAPCE-R0_met.fits;1.23324;26497.6;7.0438;0.170667
20201026134425901_ALFAPCE-R0_snap.fits;1.49962;26515.1;1.32351;0
20201026134525975_ALFAPCE-R0_snap.fits;1.23572;26477.1;1.16437;0
20201026134626050_ALFAPCE-R0_snap.fits;1.35397;26482.9;1.43;0
20201026134743874_ALFAPCE-R0_met.fits;1.44858;26496.1;6.39313;1.70667
20201026134726125_ALFAPCE-R0_snap.fits;1.58233;26540;1.22823;0
20201026134829783_ALFAPCE-R0_met.fits;1.08041;26494.6;3.81597;0.170667
20201026134826199_ALFAPCE-R0_snap.fits;1.52223;26538.6;1.19611;0
20201026135015085_ALFAPCE-R0_met.fits;1.44616;26500.5;2.95031;0.170667
20201026134926274_ALFAPCE-R0_snap.fits;1.35113;26490.2;1.32173;0
20201026135026349_ALFAPCE-R0_snap.fits;1.41057;26452.1;1.26631;0
20201026135152365_ALFAPCE-R0_met.fits;1.33079;26490.2;5.44371;0.341333
20201026135126423_ALFAPCE-R0_snap.fits;1.58052;26453.6;1.09007;0
20201026135226498_ALFAPCE-R0_snap.fits;1.22801;26544.4;1.16501;0
20201026135420162_ALFAPCE-R0_met.fits;1.52461;26493.2;3.51745;0.170667
20201026135326573_ALFAPCE-R0_snap.fits;1.43657;26455.1;1.44067;0
20201026135427842_ALFAPCE-R0_met.fits;1.44086;26509.3;3.00811;0.170667
20201026135430061_ALFAPCE-R0_met.fits;1.38644;26499;4.51387;0.341333
20201026135426647_ALFAPCE-R0_snap.fits;1.29558;26512.2;1.20981;0
20201026135526722_ALFAPCE-R0_snap.fits;1.51342;26456.5;0.932097;0
20201026135713901_ALFAPCE-R0_met.fits;1.339;26481.4;3.06782;0.170667
20201026135626797_ALFAPCE-R0_snap.fits;1.51032;26543;1.28828;0
20201026135732162_ALFAPCE-R0_met.fits;1.44431;26503.4;3.91424;0.170667
20201026135726871_ALFAPCE-R0_snap.fits;1.362;26510.7;1.23492;0
20201026135826946_ALFAPCE-R0_snap.fits;1.38675;26487.3;1.34532;0
20201026135927021_ALFAPCE-R0_snap.fits;1.59067;26529.8;1.46999;0
