# file name; noise; peak f.; mag.; duration
20210727060018045_FLZ-R0_met.fits;9.87203;26512.2;30.5203;0.170667
20210727060029139_FLZ-R0_met.fits;9.98573;26499;28.9224;0.170667
20210727060015485_FLZ-R0_snap.fits;9.29923;26504.9;9.06054;0
20210727060146792_FLZ-R0_met.fits;7.79663;26510.7;17.2251;0.170667
20210727060115560_FLZ-R0_snap.fits;8.99664;26460.9;7.73854;0
20210727060224509_FLZ-R0_met.fits;9.26412;26535.6;22.5705;0.170667
20210727060240040_FLZ-R0_met.fits;10.5125;26545.9;27.9095;0.170667
20210727060215635_FLZ-R0_snap.fits;8.05101;26538.6;7.93857;0
20210727060325437_FLZ-R0_met.fits;8.83135;26534.2;34.2092;0.341333
20210727060406739_FLZ-R0_met.fits;10.2052;26500.5;36.6062;0.170667
20210727060315709_FLZ-R0_snap.fits;10.1291;26538.6;6.44132;0
20210727060415784_FLZ-R0_snap.fits;9.97581;26512.2;7.46314;0
20210727060531389_FLZ-R0_met.fits;9.18843;26484.4;59.7098;0.512
20210727060605693_FLZ-R0_met.fits;10.2903;26487.3;23.1921;0.170667
20210727060515859_FLZ-R0_snap.fits;7.54869;26500.5;8.03312;0
20210727060615933_FLZ-R0_snap.fits;9.68662;26453.6;9.56225;0
20210727060716008_FLZ-R0_snap.fits;9.07945;26450.7;8.85225;0
20210727060846291_FLZ-R0_met.fits;9.13789;26529.8;70.0359;0.341333
20210727060816083_FLZ-R0_snap.fits;9.99879;26496.1;8.57579;0
20210727060916157_FLZ-R0_snap.fits;8.90053;26543;10.4483;0
20210727061050536_FLZ-R0_met.fits;9.64728;26477.1;41.5861;0.341333
20210727061016232_FLZ-R0_snap.fits;11.483;26477.1;7.32846;0
20210727061116307_FLZ-R0_snap.fits;8.9653;26516.6;8.90987;0
20210727061223720_FLZ-R0_met.fits;10.4451;26515.1;133.577;0.341333
20210727061246077_FLZ-R0_met.fits;8.18698;26518.1;17.1816;0.170667
20210727061216381_FLZ-R0_snap.fits;9.49874;26475.6;8.10989;0
20210727061333011_FLZ-R0_met.fits;10.02;26485.8;20.25;0.341333
20210727061316456_FLZ-R0_snap.fits;9.17535;26502;7.53544;0
20210727061457491_FLZ-R0_met.fits;9.88251;26506.3;85.7665;0.512
20210727061416531_FLZ-R0_snap.fits;10.2997;26525.4;10.4603;0
20210727061516605_FLZ-R0_snap.fits;9.67115;26544.4;8.34341;0
20210727061616680_FLZ-R0_snap.fits;9.3408;26516.6;7.8996;0
20210727061716755_FLZ-R0_snap.fits;8.55779;26499;8.48501;0
20210727061839528_FLZ-R0_met.fits;8.84198;26493.2;19.5896;0.170667
20210727061816829_FLZ-R0_snap.fits;9.19341;26462.4;7.26019;0
20210727061916904_FLZ-R0_snap.fits;8.86005;26531.2;7.59566;0
20210727062014931_FLZ-R0_met.fits;9.94765;26500.5;19.9474;0.170667
20210727062016979_FLZ-R0_snap.fits;10.6688;26494.6;7.21978;0
20210727062117053_FLZ-R0_snap.fits;9.22558;26450.7;9.05734;0
20210727062302013_FLZ-R0_met.fits;9.00581;26513.7;73.8065;0.341333
20210727062217128_FLZ-R0_snap.fits;10.3645;26529.8;7.93905;0
20210727062317203_FLZ-R0_snap.fits;9.75991;26515.1;7.54105;0
20210727062417277_FLZ-R0_snap.fits;9.22399;26475.6;5.74456;0
20210727062533907_FLZ-R0_met.fits;9.43518;26535.6;43.1718;0.341333
20210727062517352_FLZ-R0_snap.fits;9.69097;26500.5;6.50922;0
20210727062617427_FLZ-R0_snap.fits;9.4843;26474.1;7.9767;0
20210727062717501_FLZ-R0_snap.fits;10.2136;26460.9;7.70009;0
20210727062817576_FLZ-R0_snap.fits;9.60653;26523.9;7.21586;0
20210727062917651_FLZ-R0_snap.fits;9.5491;26522.5;7.74148;0
20210727063017725_FLZ-R0_snap.fits;9.50864;26510.7;7.72062;0
20210727063117800_FLZ-R0_snap.fits;9.46059;26449.2;9.02754;0
20210727063217875_FLZ-R0_snap.fits;8.88275;26513.7;9.49606;0
20210727063355496_FLZ-R0_met.fits;8.51035;26490.2;24.1053;0.341333
20210727063317949_FLZ-R0_snap.fits;10.8546;26545.9;7.79673;0
20210727063418024_FLZ-R0_snap.fits;9.23269;26469.7;8.11991;0
20210727063515197_FLZ-R0_met.fits;9.97209;26499;29.8675;0.170667
20210727063518099_FLZ-R0_snap.fits;10.5584;26459.5;7.30744;0
20210727063618173_FLZ-R0_snap.fits;9.11189;26493.2;8.80974;0
20210727063718248_FLZ-R0_snap.fits;11.1908;26465.3;9.82537;0
20210727063818323_FLZ-R0_snap.fits;9.7894;26526.9;10.075;0
20210727063918397_FLZ-R0_snap.fits;9.14043;26491.7;8.49359;0
20210727064018472_FLZ-R0_snap.fits;12.1152;26510.7;9.81084;0
20210727064118547_FLZ-R0_snap.fits;9.27386;26463.9;8.56905;0
20210727064218621_FLZ-R0_snap.fits;11.085;26547.4;9.42899;0
20210727064410749_FLZ-R0_met.fits;9.89569;26526.9;28.0762;0.170667
20210727064318696_FLZ-R0_snap.fits;8.82322;26543;8.41559;0
20210727064438056_FLZ-R0_met.fits;9.41033;26502;26.5602;0.170667
20210727064418771_FLZ-R0_snap.fits;8.57642;26474.1;8.04579;0
20210727064518845_FLZ-R0_snap.fits;8.86542;26523.9;8.77728;0
20210727064618920_FLZ-R0_snap.fits;9.53657;26523.9;8.24164;0
20210727064718995_FLZ-R0_snap.fits;9.28022;26450.7;6.57084;0
20210727064819069_FLZ-R0_snap.fits;8.84352;26460.9;5.176;0
20210727065007101_FLZ-R0_met.fits;8.09613;26506.3;18.3791;0.341333
20210727065009832_FLZ-R0_met.fits;8.83831;26523.9;19.1427;0.170667
20210727064919144_FLZ-R0_snap.fits;8.61105;26468.3;8.6232;0
20210727065022120_FLZ-R0_met.fits;8.77528;26488.8;19.7446;0.170667
20210727065043965_FLZ-R0_met.fits;7.8174;26500.5;18.8558;0.341333
20210727065059496_FLZ-R0_met.fits;7.42086;26507.8;26.9455;1.024
20210727065019219_FLZ-R0_snap.fits;9.8912;26525.4;8.67835;0
20210727065138579_FLZ-R0_met.fits;6.93916;26482.9;24.4367;0.341333
20210727065119293_FLZ-R0_snap.fits;8.45618;26468.3;9.39131;0
20210727065219368_FLZ-R0_snap.fits;8.91471;26525.4;7.22924;0
20210727065319443_FLZ-R0_snap.fits;8.8702;26502;8.58419;0
20210727065419517_FLZ-R0_snap.fits;8.66726;26537.1;9.85207;0
20210727065531197_FLZ-R0_met.fits;9.71217;26490.2;61.6495;0.341333
20210727065558845_FLZ-R0_met.fits;8.3702;26513.7;55.3595;0.341333
20210727065601917_FLZ-R0_met.fits;9.40162;26480;25.9972;1.19467
20210727065519592_FLZ-R0_snap.fits;8.31948;26497.6;6.82661;0
20210727065624616_FLZ-R0_met.fits;10.1199;26528.3;21.4013;0.341333
20210727065619667_FLZ-R0_snap.fits;10.1126;26504.9;6.89;0
20210727065721448_FLZ-R0_met.fits;9.46807;26496.1;19.5813;0.170667
20210727065727592_FLZ-R0_met.fits;8.53984;26484.4;17.3564;0.170667
20210727065719741_FLZ-R0_snap.fits;8.33093;26477.1;9.93993;0
20210727065819816_FLZ-R0_snap.fits;7.51091;26487.3;8.04035;0
20210727065919891_FLZ-R0_snap.fits;9.38018;26538.6;6.82967;0
