# file name; noise; peak f.; mag.; duration
20230808035818048_SVAKOV-R12_met.fits;1.66346;26528.3;3.52647;0.170667
20230808035911296_SVAKOV-R12_met.fits;1.643;26516.6;12.0446;1.70667
20230808040007957_SVAKOV-R12_met.fits;1.61031;26449.2;9.0035;0.341333
20230808040024171_SVAKOV-R12_met.fits;1.53469;26494.6;7.62648;0.170667
20230808040050965_SVAKOV-R12_met.fits;1.24851;26482.9;9.70121;0.170667
20230808040011200_SVAKOV-R12_snap.fits;1.79717;26544.4;1.3515;0
20230808040111275_SVAKOV-R12_snap.fits;1.6586;26450.7;1.39382;0
20230808040252480_SVAKOV-R12_met.fits;1.3009;26497.6;3.74014;0.170667
20230808040306133_SVAKOV-R12_met.fits;1.53211;26532.7;3.55202;0.341333
20230808040211349_SVAKOV-R12_snap.fits;1.29179;26507.8;0.987934;0
20230808040315691_SVAKOV-R12_met.fits;1.51172;26480;7.23392;0.341333
20230808040342656_SVAKOV-R12_met.fits;1.51366;26506.3;11.4665;0.341333
20230808040358699_SVAKOV-R12_met.fits;1.38346;26535.6;3.06089;0.170667
20230808040311424_SVAKOV-R12_snap.fits;1.4883;26474.1;1.87013;0
20230808040419691_SVAKOV-R12_met.fits;1.44349;26497.6;3.34148;0.170667
20230808040411499_SVAKOV-R12_snap.fits;1.41268;26538.6;1.39548;0
20230808040539221_SVAKOV-R12_met.fits;1.49663;26522.5;3.08562;3.41333
20230808040549803_SVAKOV-R12_met.fits;1.54198;26522.5;8.76289;0.341333
20230808040511573_SVAKOV-R12_snap.fits;1.36145;26528.3;1.44399;0
20230808040611136_SVAKOV-R12_met.fits;1.4914;26499;9.66147;0.341333
20230808040611648_SVAKOV-R12_snap.fits;1.40631;26449.2;1.35816;0
20230808040708992_SVAKOV-R12_met.fits;1.7544;26507.8;7.36353;0.341333
20230808040711723_SVAKOV-R12_met.fits;1.68289;26513.7;4.48699;0.170667
20230808040752512_SVAKOV-R12_met.fits;1.22013;26507.8;3.72296;0.682667
20230808040711723_SVAKOV-R12_snap.fits;1.46953;26462.4;1.30775;0
20230808040819648_SVAKOV-R12_met.fits;1.5461;26534.2;4.34795;0.170667
20230808040811797_SVAKOV-R12_snap.fits;1.63736;26487.3;1.43552;0
20230808040921600_SVAKOV-R12_met.fits;1.38549;26503.4;2.80013;0.682667
20230808040911872_SVAKOV-R12_snap.fits;1.27274;26537.1;1.49013;0
20230808041011947_SVAKOV-R12_snap.fits;1.43529;26462.4;1.9535;0
20230808041127040_SVAKOV-R12_met.fits;1.53987;26493.2;4.01363;0.341333
20230808041112021_SVAKOV-R12_snap.fits;1.23292;26481.4;1.15176;0
20230808041251520_SVAKOV-R12_met.fits;1.29131;26512.2;2.72127;0.170667
20230808041258688_SVAKOV-R12_met.fits;1.22146;26491.7;5.76437;0.341333
20230808041301419_SVAKOV-R12_met.fits;1.1612;26502;6.60113;3.072
20230808041212096_SVAKOV-R12_snap.fits;1.20656;26515.1;1.74083;0
20230808041312171_SVAKOV-R12_snap.fits;1.42979;26469.7;1.28195;0
20230808041502421_SVAKOV-R12_met.fits;1.4071;26490.2;2.83204;0.170667
20230808041412245_SVAKOV-R12_snap.fits;1.36898;26481.4;1.46314;0
20230808041512320_SVAKOV-R12_snap.fits;1.67251;26541.5;1.55855;0
20230808041631339_SVAKOV-R12_met.fits;1.40073;26518.1;6.89468;0.341333
20230808041612395_SVAKOV-R12_snap.fits;1.31188;26475.6;1.3838;0
20230808041718613_SVAKOV-R12_met.fits;1.42941;26502;6.15283;0.341333
20230808041722880_SVAKOV-R12_met.fits;1.19212;26540;2.86239;0.170667
20230808041742677_SVAKOV-R12_met.fits;1.49056;26475.6;4.13868;0.341333
20230808041752405_SVAKOV-R12_met.fits;1.31905;26506.3;4.74438;0.341333
20230808041801792_SVAKOV-R12_met.fits;1.35977;26449.2;3.63643;0.170667
20230808041712469_SVAKOV-R12_snap.fits;1.32354;26547.4;1.66135;0
20230808041812885_SVAKOV-R12_met.fits;1.23559;26513.7;5.38102;0.341333
20230808041820565_SVAKOV-R12_met.fits;1.45625;26494.6;5.95281;0.341333
20230808041812544_SVAKOV-R12_snap.fits;1.34633;26465.3;0.903679;0
20230808041954091_SVAKOV-R12_met.fits;1.43538;26502;8.30258;0.341333
20230808041912619_SVAKOV-R12_snap.fits;1.49245;26519.5;1.28466;0
20230808042012693_SVAKOV-R12_snap.fits;1.30158;26528.3;1.36108;0
20230808042112768_SVAKOV-R12_snap.fits;1.75237;26547.4;1.38964;0
20230808042212843_SVAKOV-R12_met.fits;1.19328;26507.8;4.19891;0.341333
20230808042248000_SVAKOV-R12_met.fits;1.54386;26488.8;6.622;0.512
20230808042256533_SVAKOV-R12_met.fits;1.17505;26499;3.23132;0.170667
20230808042212843_SVAKOV-R12_snap.fits;1.51874;26491.7;1.30553;0
20230808042336981_SVAKOV-R12_met.fits;1.32982;26510.7;2.75168;0.170667
20230808042312917_SVAKOV-R12_snap.fits;1.23551;26469.7;1.1378;0
20230808042414528_SVAKOV-R12_met.fits;1.57705;26507.8;8.96728;0.341333
20230808042450368_SVAKOV-R12_met.fits;1.14611;26497.6;3.05915;5.80267
20230808042504363_SVAKOV-R12_met.fits;1.41292;26490.2;6.01498;0.341333
20230808042412992_SVAKOV-R12_snap.fits;1.65969;26466.8;1.68714;0
20230808042513067_SVAKOV-R12_snap.fits;1.53926;26471.2;1.26949;0
20230808042614677_SVAKOV-R12_met.fits;1.3214;26493.2;5.9284;0.341333
20230808042619968_SVAKOV-R12_met.fits;1.22863;26468.3;4.17959;0.512
20230808042632597_SVAKOV-R12_met.fits;1.16542;26500.5;2.55884;0.170667
20230808042650005_SVAKOV-R12_met.fits;1.48706;26488.8;3.89046;0.170667
20230808042613141_SVAKOV-R12_snap.fits;1.62445;26474.1;1.26719;0
20230808042720384_SVAKOV-R12_met.fits;1.32481;26518.1;5.48058;0.170667
20230808042730965_SVAKOV-R12_met.fits;1.57996;26494.6;4.23265;0.341333
20230808042746667_SVAKOV-R12_met.fits;1.47302;26469.7;4.48125;0.170667
20230808042713216_SVAKOV-R12_snap.fits;1.2126;26493.2;1.08911;0
20230808042813291_SVAKOV-R12_snap.fits;1.53465;26535.6;1.04899;0
20230808042951253_SVAKOV-R12_met.fits;1.43806;26522.5;3.38576;0.341333
20230808042913365_SVAKOV-R12_snap.fits;1.44446;26449.2;1.23856;0
20230808043016171_SVAKOV-R12_met.fits;1.55755;26509.3;6.47106;0.170667
20230808043029995_SVAKOV-R12_met.fits;1.60733;26531.2;7.34014;1.19467
20230808043100885_SVAKOV-R12_met.fits;1.52067;26526.9;4.22684;0.341333
20230808043105323_SVAKOV-R12_met.fits;1.4628;26494.6;3.82117;2.21867
20230808043013440_SVAKOV-R12_snap.fits;1.52485;26506.3;1.11085;0
20230808043116928_SVAKOV-R12_met.fits;1.29555;26504.9;3.78998;0.341333
20230808043113515_SVAKOV-R12_snap.fits;1.62142;26475.6;5.24146;0
20230808043156352_SVAKOV-R12_met.fits;1.78262;26484.4;3.84521;16.5547
20230808043215637_SVAKOV-R12_met.fits;1.16179;26497.6;2.77188;0.682667
20230808043213589_SVAKOV-R12_snap.fits;1.69231;26474.1;1.12953;0
20230808043326635_SVAKOV-R12_met.fits;1.80981;26515.1;4.13463;2.21867
20230808043335168_SVAKOV-R12_met.fits;1.20549;26510.7;3.28415;0.170667
20230808043313664_SVAKOV-R12_snap.fits;1.83535;26499;1.40894;0
20230808043415787_SVAKOV-R12_met.fits;1.38322;26525.4;2.9474;0.170667
20230808043509547_SVAKOV-R12_met.fits;1.40091;26515.1;3.70274;1.024
20230808043413739_SVAKOV-R12_snap.fits;1.89526;26482.9;1.62109;0
20230808043517909_SVAKOV-R12_met.fits;1.39014;26510.7;4.85506;0.512
20230808043540267_SVAKOV-R12_met.fits;1.6614;26484.4;3.61918;0.341333
20230808043542827_SVAKOV-R12_met.fits;1.71756;26488.8;4.01027;0.170667
20230808043513813_SVAKOV-R12_snap.fits;1.37752;26506.3;1.34862;0
20230808043658432_SVAKOV-R12_met.fits;1.5368;26504.9;8.19309;0.170667
20230808043613888_SVAKOV-R12_snap.fits;1.55248;26460.9;1.16737;0
20230808043720277_SVAKOV-R12_met.fits;1.18519;26526.9;2.59666;0.170667
20230808043757824_SVAKOV-R12_met.fits;1.38632;26547.4;5.78098;1.024
20230808043803968_SVAKOV-R12_met.fits;1.45973;26478.5;10.9633;0.341333
20230808043713963_SVAKOV-R12_snap.fits;1.31999;26449.2;1.41941;0
20230808043840661_SVAKOV-R12_met.fits;1.29769;26466.8;2.86134;0.170667
20230808043814037_SVAKOV-R12_snap.fits;1.3563;26474.1;0.895309;0
20230808043910869_SVAKOV-R12_met.fits;1.83455;26500.5;8.51501;0.170667
20230808043923499_SVAKOV-R12_met.fits;1.23432;26500.5;2.59768;0.170667
20230808043914112_SVAKOV-R12_snap.fits;1.33502;26475.6;1.19501;0
20230808044014187_SVAKOV-R12_snap.fits;1.68837;26490.2;1.49269;0
20230808044114261_SVAKOV-R12_snap.fits;1.71798;26515.1;1.29709;0
20230808044221675_SVAKOV-R12_met.fits;1.41278;26544.4;5.42206;0.682667
20230808044214336_SVAKOV-R12_snap.fits;1.47985;26540;1.15516;0
20230808044314923_SVAKOV-R12_met.fits;1.58353;26504.9;3.21245;0.170667
20230808044323797_SVAKOV-R12_met.fits;1.57824;26513.7;7.34725;0.170667
20230808044345131_SVAKOV-R12_met.fits;1.7325;26507.8;4.60444;0.170667
20230808044400832_SVAKOV-R12_met.fits;1.63812;26506.3;4.80565;0.170667
20230808044314411_SVAKOV-R12_snap.fits;1.38659;26471.2;1.53298;0
20230808044414485_SVAKOV-R12_snap.fits;2.00931;26526.9;1.39186;0
20230808044521045_SVAKOV-R12_met.fits;1.48198;26510.7;6.11852;0.341333
20230808044523264_SVAKOV-R12_met.fits;1.76472;26493.2;6.77808;0.341333
20230808044528384_SVAKOV-R12_met.fits;1.50192;26455.1;4.57247;0.341333
20230808044537771_SVAKOV-R12_met.fits;1.20224;26521;2.86053;0.170667
20230808044514560_SVAKOV-R12_snap.fits;1.72174;26500.5;1.47355;0
20230808044649963_SVAKOV-R12_met.fits;1.5786;26490.2;4.37691;0.170667
20230808044614635_SVAKOV-R12_snap.fits;1.61633;26516.6;1.49657;0
20230808044711467_SVAKOV-R12_met.fits;1.57032;26458;3.1616;1.024
20230808044729216_SVAKOV-R12_met.fits;1.44001;26502;3.30887;0.170667
20230808044735872_SVAKOV-R12_met.fits;1.33584;26509.3;3.08263;0.170667
20230808044714709_SVAKOV-R12_snap.fits;1.46528;26469.7;1.042;0
20230808044835435_SVAKOV-R12_met.fits;1.31383;26494.6;3.15521;0.170667
20230808044814784_SVAKOV-R12_snap.fits;1.58339;26472.7;1.3215;0
20230808044919296_SVAKOV-R12_met.fits;1.40075;26510.7;6.63056;0.170667
20230808044926805_SVAKOV-R12_met.fits;1.03946;26509.3;2.53347;0.170667
20230808044933291_SVAKOV-R12_met.fits;1.3386;26510.7;8.42171;0.682667
20230808044914859_SVAKOV-R12_snap.fits;1.35954;26504.9;1.16798;0
20230808045055211_SVAKOV-R12_met.fits;1.65395;26499;22.2759;0.341333
20230808045058965_SVAKOV-R12_met.fits;1.29659;26507.8;11.8315;0.512
20230808045014933_SVAKOV-R12_snap.fits;1.16387;26543;1.01052;0
20230808045125589_SVAKOV-R12_met.fits;1.46214;26503.4;6.08624;0.341333
20230808045146752_SVAKOV-R12_met.fits;1.60243;26493.2;6.66665;0.341333
20230808045115008_SVAKOV-R12_snap.fits;1.57889;26503.4;1.12328;0
20230808045243072_SVAKOV-R12_met.fits;1.64582;26503.4;10.2127;0.341333
20230808045215083_SVAKOV-R12_snap.fits;1.48638;26453.6;1.49802;0
20230808045319083_SVAKOV-R12_met.fits;1.24207;26510.7;4.72967;0.170667
20230808045340416_SVAKOV-R12_met.fits;1.29345;26496.1;3.70268;0.341333
20230808045315157_SVAKOV-R12_snap.fits;1.50658;26528.3;1.61525;0
20230808045415232_SVAKOV-R12_snap.fits;1.89486;26537.1;1.59222;0
20230808045606848_SVAKOV-R12_met.fits;1.48293;26496.1;4.68716;0.170667
20230808045515307_SVAKOV-R12_snap.fits;1.47937;26458;1.60277;0
20230808045630229_SVAKOV-R12_met.fits;1.7047;26506.3;3.59509;0.341333
20230808045704533_SVAKOV-R12_met.fits;1.43095;26491.7;5.4826;0.512
20230808045615381_SVAKOV-R12_snap.fits;1.68751;26515.1;1.65305;0
20230808045712725_SVAKOV-R12_met.fits;1.23651;26510.7;3.94525;0.170667
20230808045719381_SVAKOV-R12_met.fits;1.74088;26509.3;3.71361;0.512
20230808045715456_SVAKOV-R12_snap.fits;1.50749;26487.3;1.31977;0
20230808045815531_SVAKOV-R12_snap.fits;1.68618;26458;1.42891;0
20230808045915605_SVAKOV-R12_snap.fits;4.43439;26526.9;2.96061;0
