# file name; noise; peak f.; mag.; duration
20230808185854187_SVAKOV-R12_met.fits;1.66003;26480;3.43037;0.170667
20230808190102699_SVAKOV-R12_met.fits;1.68141;26484.4;5.70588;0.341333
20230808190018325_SVAKOV-R12_snap.fits;2.01405;26515.1;1.55801;0
20230808190118400_SVAKOV-R12_snap.fits;1.77475;26468.3;1.56322;0
20230808190219157_SVAKOV-R12_met.fits;2.10642;26487.3;4.24927;0.170667
20230808190222912_SVAKOV-R12_met.fits;2.52485;26452.1;6.29738;0.512
20230808190218475_SVAKOV-R12_snap.fits;2.02403;26516.6;2.57499;0
20230808190414187_SVAKOV-R12_met.fits;2.4298;26484.4;5.08566;0.170667
20230808190318549_SVAKOV-R12_snap.fits;2.17306;26450.7;2.09145;0
20230808190418624_SVAKOV-R12_snap.fits;2.33947;26491.7;1.51486;0
20230808190612629_SVAKOV-R12_met.fits;2.32322;26515.1;4.73044;0.170667
20230808190518699_SVAKOV-R12_snap.fits;2.29796;26526.9;2.04462;0
20230808190618773_SVAKOV-R12_snap.fits;2.12102;26452.1;2.12659;0
20230808190736085_SVAKOV-R12_met.fits;1.92066;26480;4.63507;0.170667
20230808190718848_SVAKOV-R12_snap.fits;2.21436;26450.7;2.29292;0
20230808190818923_SVAKOV-R12_snap.fits;2.59474;26465.3;2.27885;0
20230808191011051_SVAKOV-R12_met.fits;2.76901;26478.5;6.39319;0.170667
20230808190918997_SVAKOV-R12_snap.fits;2.78444;26450.7;1.68381;0
20230808191019072_SVAKOV-R12_snap.fits;2.90491;26452.1;1.80366;0
20230808191208128_SVAKOV-R12_met.fits;2.62254;26487.3;6.35618;0.170667
20230808191119147_SVAKOV-R12_snap.fits;2.08847;26462.4;2.0684;0
20230808191221440_SVAKOV-R12_met.fits;2.04423;26471.2;12.8768;0.512
20230808191219221_SVAKOV-R12_snap.fits;2.16059;26480;2.60202;0
20230808191319296_SVAKOV-R12_snap.fits;2.09614;26506.3;1.99063;0
20230808191419371_SVAKOV-R12_snap.fits;2.34728;26518.1;2.41373;0
20230808191519445_SVAKOV-R12_snap.fits;1.8327;26450.7;1.69755;0
20230808191638464_SVAKOV-R12_met.fits;1.93475;26500.5;3.97391;0.341333
20230808191619520_SVAKOV-R12_snap.fits;1.5907;26521;1.29863;0
20230808191719595_SVAKOV-R12_snap.fits;2.58687;26525.4;2.05116;0
20230808191819669_SVAKOV-R12_snap.fits;2.04644;26478.5;2.1;0
20230808191919744_SVAKOV-R12_snap.fits;1.67492;26452.1;1.27632;0
20230808192019819_SVAKOV-R12_snap.fits;1.78432;26547.4;1.38257;0
20230808192119893_SVAKOV-R12_snap.fits;1.88417;26543;1.82633;0
20230808192219968_SVAKOV-R12_snap.fits;1.87395;26474.1;1.51891;0
20230808192322944_SVAKOV-R12_met.fits;1.67415;26496.1;4.13082;0.170667
20230808192357248_SVAKOV-R12_met.fits;1.58729;26477.1;4.50686;0.170667
20230808192320043_SVAKOV-R12_snap.fits;2.22147;26488.8;9.19857;0
20230808192418240_SVAKOV-R12_met.fits;2.08986;26490.2;5.63171;0.512
20230808192435136_SVAKOV-R12_met.fits;2.31441;26488.8;7.68513;0.512
20230808192420117_SVAKOV-R12_snap.fits;2.36381;26478.5;1.77475;0
20230808192545792_SVAKOV-R12_met.fits;1.70772;26499;3.43677;0.170667
20230808192614123_SVAKOV-R12_met.fits;2.02426;26488.8;5.29992;0.341333
20230808192520192_SVAKOV-R12_snap.fits;1.95563;26450.7;1.65783;0
20230808192620267_SVAKOV-R12_snap.fits;1.84141;26522.5;1.87291;0
20230808192720341_SVAKOV-R12_snap.fits;1.89802;26494.6;1.53048;0
20230808192856768_SVAKOV-R12_met.fits;2.03237;26494.6;22.8017;0.341333
20230808192820416_SVAKOV-R12_snap.fits;2.3154;26471.2;1.65704;0
20230808192951723_SVAKOV-R12_met.fits;1.82295;26512.2;7.63737;0.170667
20230808193011349_SVAKOV-R12_met.fits;1.75687;26485.8;4.52849;0.170667
20230808192920491_SVAKOV-R12_snap.fits;2.02894;26526.9;1.41896;0
20230808193020565_SVAKOV-R12_snap.fits;2.45418;26535.6;2.20864;0
20230808193120640_SVAKOV-R12_snap.fits;1.83121;26509.3;1.80264;0
20230808193220715_SVAKOV-R12_snap.fits;1.99907;26493.2;1.34881;0
20230808193349632_SVAKOV-R12_met.fits;1.84938;26487.3;4.64393;0.341333
20230808193320789_SVAKOV-R12_snap.fits;1.73153;26452.1;1.57826;0
20230808193449024_SVAKOV-R12_met.fits;1.57551;26493.2;3.58772;0.170667
20230808193457557_SVAKOV-R12_met.fits;2.5972;26490.2;9.4993;0.170667
20230808193420864_SVAKOV-R12_snap.fits;1.87452;26513.7;1.76808;0
20230808193544661_SVAKOV-R12_met.fits;2.51031;26493.2;8.17334;0.512
20230808193520939_SVAKOV-R12_snap.fits;2.38362;26484.4;2.18648;0
20230808193702485_SVAKOV-R12_met.fits;1.63048;26472.7;5.75336;0.341333
20230808193621013_SVAKOV-R12_snap.fits;2.35912;26485.8;2.38254;0
20230808193732352_SVAKOV-R12_met.fits;1.94338;26484.4;5.01561;0.170667
20230808193721088_SVAKOV-R12_snap.fits;1.74825;26482.9;2.28362;0
20230808193820309_SVAKOV-R12_met.fits;1.90739;26500.5;6.6928;0.341333
20230808193821163_SVAKOV-R12_snap.fits;2.20548;26507.8;1.68079;0
20230808193921237_SVAKOV-R12_snap.fits;1.83954;26547.4;1.65817;0
20230808194021312_SVAKOV-R12_snap.fits;2.31479;26532.7;1.70501;0
20230808194121387_SVAKOV-R12_snap.fits;2.12198;26528.3;1.43481;0
20230808194251669_SVAKOV-R12_met.fits;2.46775;26455.1;6.65283;0.170667
20230808194221461_SVAKOV-R12_snap.fits;2.66397;26507.8;2.56742;0
20230808194321536_SVAKOV-R12_snap.fits;1.9487;26497.6;1.26039;0
20230808194424512_SVAKOV-R12_met.fits;1.44744;26487.3;4.40699;0.170667
20230808194421611_SVAKOV-R12_snap.fits;1.94785;26493.2;1.92432;0
20230808194557355_SVAKOV-R12_met.fits;1.88223;26509.3;3.96126;0.170667
20230808194521685_SVAKOV-R12_snap.fits;1.99852;26453.6;1.23935;0
20230808194658112_SVAKOV-R12_met.fits;1.6276;26493.2;3.34327;0.170667
20230808194621760_SVAKOV-R12_snap.fits;1.93751;26547.4;1.72231;0
20230808194721835_SVAKOV-R12_snap.fits;1.9635;26535.6;1.72374;0
20230808194821909_SVAKOV-R12_snap.fits;2.20938;26468.3;1.53048;0
20230808195001067_SVAKOV-R12_met.fits;1.66994;26482.9;4.32817;0.170667
20230808194921984_SVAKOV-R12_snap.fits;2.083;26513.7;1.90068;0
20230808195022741_SVAKOV-R12_met.fits;1.28832;26482.9;2.8485;0.682667
20230808195022059_SVAKOV-R12_snap.fits;1.70523;26529.8;1.6804;0
20230808195135445_SVAKOV-R12_met.fits;1.6817;26485.8;4.82852;0.170667
20230808195155925_SVAKOV-R12_met.fits;1.94841;26516.6;4.56098;0.170667
20230808195122133_SVAKOV-R12_snap.fits;2.3738;26493.2;2.38305;0
20230808195232960_SVAKOV-R12_met.fits;2.02442;26493.2;4.22409;0.170667
20230808195222208_SVAKOV-R12_snap.fits;2.08351;26547.4;2.07885;0
20230808195322283_SVAKOV-R12_snap.fits;1.79181;26450.7;1.70458;0
20230808195516288_SVAKOV-R12_met.fits;1.88668;26485.8;4.199;0.512
20230808195422357_SVAKOV-R12_snap.fits;1.67159;26534.2;1.36129;0
20230808195528917_SVAKOV-R12_met.fits;1.50438;26460.9;3.15122;0.170667
20230808195537280_SVAKOV-R12_met.fits;1.69418;26452.1;4.29893;0.341333
20230808195522432_SVAKOV-R12_snap.fits;1.46758;26458;1.24731;0
20230808195619264_SVAKOV-R12_met.fits;1.5036;26459.5;3.35478;0.682667
20230808195622507_SVAKOV-R12_snap.fits;1.53482;26452.1;1.44148;0
20230808195750912_SVAKOV-R12_met.fits;1.39948;26481.4;2.88727;0.170667
20230808195816171_SVAKOV-R12_met.fits;1.76121;26496.1;5.1493;0.170667
20230808195722581_SVAKOV-R12_snap.fits;1.56926;26474.1;1.51613;0
20230808195822656_SVAKOV-R12_snap.fits;1.52655;26487.3;1.66802;0
20230808195922731_SVAKOV-R12_snap.fits;1.86344;26468.3;1.4582;0
