# file name; noise; peak f.; mag.; duration
20230808085908437_SVAKOV-R12_met.fits;2.59837;26463.9;9.28512;8.02133
20230808090033600_SVAKOV-R12_snap.fits;1.99423;26449.2;1.8009;0
20230808090151083_SVAKOV-R12_met.fits;2.41494;26488.8;5.74817;0.512
20230808090133675_SVAKOV-R12_snap.fits;2.74447;26540;2.59223;0
20230808090233749_SVAKOV-R12_snap.fits;2.33244;26540;2.44572;0
20230808090333824_SVAKOV-R12_snap.fits;2.9895;26453.6;2.49022;0
20230808090433899_SVAKOV-R12_snap.fits;2.3425;26474.1;2.20262;0
20230808090629611_SVAKOV-R12_met.fits;2.3873;26488.8;7.48687;0.341333
20230808090533973_SVAKOV-R12_snap.fits;3.01105;26516.6;3.13919;0
20230808090649579_SVAKOV-R12_met.fits;2.84433;26474.1;7.1324;0.170667
20230808090652821_SVAKOV-R12_met.fits;2.71056;26512.2;12.2195;0.170667
20230808090703573_SVAKOV-R12_met.fits;3.01567;26469.7;7.16667;0.170667
20230808090634048_SVAKOV-R12_snap.fits;2.99594;26465.3;2.12197;0
20230808090734123_SVAKOV-R12_snap.fits;2.40123;26518.1;1.69435;0
20230808090917717_SVAKOV-R12_met.fits;2.30129;26504.9;7.09321;0.170667
20230808090834197_SVAKOV-R12_snap.fits;2.91706;26494.6;1.85462;0
20230808090934272_SVAKOV-R12_snap.fits;2.65796;26485.8;2.10727;0
20230808091102677_SVAKOV-R12_met.fits;2.53309;26499;7.2723;0.512
20230808091034347_SVAKOV-R12_snap.fits;3.38663;26526.9;2.08181;0
20230808091214016_SVAKOV-R12_met.fits;2.31866;26487.3;4.7092;0.512
20230808091227499_SVAKOV-R12_met.fits;1.88611;26456.5;7.32242;0.170667
20230808091134421_SVAKOV-R12_snap.fits;3.02944;26503.4;1.91027;0
20230808091249856_SVAKOV-R12_met.fits;2.68231;26504.9;6.80522;0.170667
20230808091234496_SVAKOV-R12_snap.fits;2.177;26474.1;2.01188;0
20230808091413312_SVAKOV-R12_met.fits;1.97769;26462.4;6.37472;0.170667
20230808091417579_SVAKOV-R12_met.fits;1.93988;26471.2;5.17678;0.170667
20230808091334571_SVAKOV-R12_snap.fits;2.51591;26459.5;1.68869;0
20230808091434645_SVAKOV-R12_snap.fits;2.21237;26478.5;4.51752;0
20230808091533184_SVAKOV-R12_met.fits;2.21237;26478.5;4.51752;0.170667
20230808091610219_SVAKOV-R12_met.fits;1.80385;26522.5;4.0955;6.656
20230808091534720_SVAKOV-R12_snap.fits;2.17007;26449.2;2.7256;0
20230808091649301_SVAKOV-R12_met.fits;2.95475;26513.7;6.42863;0.170667
20230808091634795_SVAKOV-R12_snap.fits;2.36166;26449.2;1.56978;0
20230808091734869_SVAKOV-R12_snap.fits;2.24649;26477.1;2.03187;0
20230808091834944_SVAKOV-R12_snap.fits;2.55652;26519.5;3.04993;0
20230808091935019_SVAKOV-R12_snap.fits;2.64403;26452.1;2.28327;0
20230808092035093_SVAKOV-R12_snap.fits;2.89643;26471.2;2.92103;0
20230808092144043_SVAKOV-R12_met.fits;2.62052;26480;6.74943;0.170667
20230808092135168_SVAKOV-R12_snap.fits;2.33632;26482.9;2.71268;0
20230808092321323_SVAKOV-R12_met.fits;2.50055;26528.3;15.2281;0.512
20230808092235243_SVAKOV-R12_snap.fits;2.80478;26462.4;2.5242;0
20230808092335317_SVAKOV-R12_snap.fits;2.42222;26455.1;2.68239;0
20230808092435392_SVAKOV-R12_snap.fits;2.64652;26485.8;2.33454;0
20230808092614549_SVAKOV-R12_met.fits;2.45668;26472.7;26.5735;0.341333
20230808092535467_SVAKOV-R12_snap.fits;2.77151;26540;2.4301;0
20230808092658752_SVAKOV-R12_met.fits;2.51424;26523.9;7.27457;0.341333
20230808092635541_SVAKOV-R12_snap.fits;3.20357;26449.2;2.51736;0
20230808092735616_SVAKOV-R12_snap.fits;2.58859;26478.5;2.66293;0
20230808092835691_SVAKOV-R12_snap.fits;3.20322;26487.3;2.79036;0
20230808092935765_SVAKOV-R12_snap.fits;3.21991;26509.3;2.24697;0
20230808093040277_SVAKOV-R12_met.fits;2.80087;26466.8;11.9466;0.341333
20230808093035840_SVAKOV-R12_snap.fits;3.31535;26449.2;2.95732;0
20230808093135915_SVAKOV-R12_snap.fits;2.24745;26449.2;2.58469;0
20230808093235477_SVAKOV-R12_met.fits;2.19533;26474.1;6.58873;0.170667
20230808093235989_SVAKOV-R12_snap.fits;3.44954;26538.6;2.94533;0
20230808093426752_SVAKOV-R12_met.fits;2.50342;26478.5;5.72619;0.170667
20230808093336064_SVAKOV-R12_snap.fits;2.53909;26449.2;2.45312;0
20230808093436139_SVAKOV-R12_snap.fits;2.18812;26477.1;2.62115;0
20230808093536213_SVAKOV-R12_snap.fits;2.11945;26480;3.07686;0
20230808093636629_SVAKOV-R12_met.fits;2.29478;26465.3;5.29801;0.170667
20230808093636288_SVAKOV-R12_snap.fits;2.95007;26481.4;2.56853;0
20230808093736363_SVAKOV-R12_snap.fits;2.85518;26543;3.098;0
20230808093836437_SVAKOV-R12_snap.fits;2.3834;26529.8;2.76766;0
20230808093936512_SVAKOV-R12_snap.fits;2.91333;26469.7;3.2305;0
20230808094051947_SVAKOV-R12_met.fits;2.49623;26507.8;9.76393;0.341333
20230808094036587_SVAKOV-R12_snap.fits;3.03699;26528.3;3.55467;0
20230808094141099_SVAKOV-R12_met.fits;3.02522;26502;18.237;0.170667
20230808094136661_SVAKOV-R12_snap.fits;3.13114;26488.8;2.51514;0
20230808094244928_SVAKOV-R12_met.fits;2.4584;26478.5;9.79679;0.170667
20230808094236736_SVAKOV-R12_snap.fits;2.84629;26506.3;3.6875;0
20230808094334421_SVAKOV-R12_met.fits;3.01294;26506.3;11.2555;0.512
20230808094336811_SVAKOV-R12_snap.fits;2.89241;26522.5;2.15982;0
20230808094436885_SVAKOV-R12_snap.fits;2.79053;26547.4;2.15496;0
20230808094536960_SVAKOV-R12_snap.fits;2.51531;26529.8;2.60581;0
20230808094723627_SVAKOV-R12_met.fits;2.70577;26472.7;8.34037;0.341333
20230808094637035_SVAKOV-R12_snap.fits;3.06688;26450.7;2.5309;0
20230808094737109_SVAKOV-R12_snap.fits;3.31063;26493.2;2.5851;0
20230808094913024_SVAKOV-R12_met.fits;2.95247;26512.2;21.2143;0.341333
20230808094837184_SVAKOV-R12_snap.fits;3.17563;26538.6;2.54311;0
20230808094944768_SVAKOV-R12_met.fits;2.19106;26504.9;8.54679;0.512
20230808094951253_SVAKOV-R12_met.fits;2.67739;26513.7;7.53962;0.170667
20230808094937259_SVAKOV-R12_snap.fits;2.71935;26537.1;2.44453;0
20230808095111979_SVAKOV-R12_met.fits;2.90957;26512.2;6.03434;0.170667
20230808095037333_SVAKOV-R12_snap.fits;2.51908;26510.7;2.78073;0
20230808095202325_SVAKOV-R12_met.fits;2.67244;26491.7;5.68864;0.341333
20230808095137408_SVAKOV-R12_snap.fits;2.84134;26488.8;2.49321;0
20230808095237483_SVAKOV-R12_snap.fits;3.31167;26509.3;2.36846;0
20230808095421248_SVAKOV-R12_met.fits;2.96228;26487.3;6.14818;0.170667
20230808095337557_SVAKOV-R12_snap.fits;2.80883;26510.7;3.04902;0
20230808095437632_SVAKOV-R12_snap.fits;2.32043;26494.6;3.12561;0
20230808095537707_SVAKOV-R12_snap.fits;2.74945;26455.1;2.12764;0
20230808095716181_SVAKOV-R12_met.fits;2.55334;26523.9;5.29789;0.170667
20230808095637781_SVAKOV-R12_snap.fits;2.92475;26462.4;1.83962;0
20230808095737856_SVAKOV-R12_snap.fits;2.59951;26493.2;1.94914;0
20230808095837931_SVAKOV-R12_snap.fits;2.71802;26475.6;2.11809;0
20230808095938005_SVAKOV-R12_snap.fits;2.76636;26516.6;2.45565;0
