# file name; noise; peak f.; mag.; duration
20230808075921877_SVAKOV-R12_met.fits;1.91387;26503.4;9.45537;1.87733
20230808075938432_SVAKOV-R12_met.fits;2.35505;26499;9.44611;0.170667
20230808080123904_SVAKOV-R12_met.fits;2.9799;26475.6;19.847;0.341333
20230808080029120_SVAKOV-R12_snap.fits;3.2096;26513.7;2.64787;0
20230808080217152_SVAKOV-R12_met.fits;2.2062;26499;4.67162;1.024
20230808080129195_SVAKOV-R12_snap.fits;3.07152;26499;2.17676;0
20230808080229269_SVAKOV-R12_snap.fits;2.08226;26491.7;2.38349;0
20230808080329344_SVAKOV-R12_snap.fits;2.34624;26543;1.61909;0
20230808080429419_SVAKOV-R12_snap.fits;2.49429;26513.7;1.92059;0
20230808080613867_SVAKOV-R12_met.fits;3.32752;26493.2;8.50331;1.36533
20230808080529493_SVAKOV-R12_snap.fits;2.79569;26503.4;2.24213;0
20230808080629568_SVAKOV-R12_snap.fits;2.83206;26502;1.65651;0
20230808080729643_SVAKOV-R12_snap.fits;2.91355;26513.7;2.84769;0
20230808080858389_SVAKOV-R12_met.fits;3.11621;26488.8;29.5449;8.53333
20230808080829717_SVAKOV-R12_snap.fits;3.15188;26490.2;2.15799;0
20230808080929792_SVAKOV-R12_snap.fits;2.40032;26488.8;2.32171;0
20230808081047957_SVAKOV-R12_met.fits;1.98231;26547.4;7.07611;0.170667
20230808081110485_SVAKOV-R12_met.fits;2.6467;26502;5.95837;0.170667
20230808081029867_SVAKOV-R12_snap.fits;2.5804;26462.4;2.97486;0
20230808081216021_SVAKOV-R12_met.fits;2.8919;26485.8;8.84292;0.170667
20230808081129941_SVAKOV-R12_snap.fits;2.71764;26449.2;2.80429;0
20230808081230016_SVAKOV-R12_snap.fits;3.16767;26466.8;2.57308;0
20230808081330091_SVAKOV-R12_snap.fits;2.98387;26528.3;2.82461;0
20230808081435627_SVAKOV-R12_met.fits;2.28505;26487.3;14.2929;0.341333
20230808081430165_SVAKOV-R12_snap.fits;3.37206;26449.2;2.90797;0
20230808081616320_SVAKOV-R12_met.fits;3.06173;26499;6.28253;0.170667
20230808081530240_SVAKOV-R12_snap.fits;3.12854;26491.7;2.63347;0
20230808081720832_SVAKOV-R12_met.fits;2.77682;26519.5;6.02675;2.21867
20230808081630315_SVAKOV-R12_snap.fits;2.6977;26459.5;1.77447;0
20230808081730389_SVAKOV-R12_snap.fits;2.86144;26512.2;2.94559;0
20230808081830464_SVAKOV-R12_snap.fits;3.40417;26507.8;2.58588;0
20230808081930539_SVAKOV-R12_snap.fits;3.1805;26490.2;2.71877;0
20230808082110208_SVAKOV-R12_met.fits;2.97895;26472.7;8.45055;0.341333
20230808082030613_SVAKOV-R12_snap.fits;2.77346;26547.4;1.74494;0
20230808082130688_SVAKOV-R12_snap.fits;2.56225;26507.8;2.40922;0
20230808082230763_SVAKOV-R12_snap.fits;2.97095;26488.8;3.33697;0
20230808082410944_SVAKOV-R12_met.fits;2.8399;26493.2;5.99328;0.341333
20230808082330837_SVAKOV-R12_snap.fits;2.98973;26477.1;2.88274;0
20230808082449003_SVAKOV-R12_met.fits;2.70714;26502;8.24021;0.170667
20230808082502485_SVAKOV-R12_met.fits;2.55845;26487.3;5.61796;0.170667
20230808082430912_SVAKOV-R12_snap.fits;3.39426;26525.4;2.7574;0
20230808082622528_SVAKOV-R12_met.fits;3.02026;26458;6.11107;0.170667
20230808082530987_SVAKOV-R12_snap.fits;3.11974;26494.6;3.19543;0
20230808082702805_SVAKOV-R12_met.fits;3.1674;26494.6;7.11181;0.341333
20230808082631061_SVAKOV-R12_snap.fits;2.94274;26493.2;1.78197;0
20230808082746155_SVAKOV-R12_met.fits;2.38406;26496.1;6.37336;0.170667
20230808082808341_SVAKOV-R12_met.fits;2.71698;26449.2;6.18501;0.170667
20230808082817387_SVAKOV-R12_met.fits;2.26029;26477.1;9.68921;0.170667
20230808082731136_SVAKOV-R12_snap.fits;3.23065;26449.2;2.13024;0
20230808082839061_SVAKOV-R12_met.fits;2.41931;26512.2;5.4353;0.170667
20230808082843840_SVAKOV-R12_met.fits;3.61711;26504.9;8.65219;0.170667
20230808082858859_SVAKOV-R12_met.fits;2.70544;26500.5;6.60772;0.170667
20230808082831211_SVAKOV-R12_snap.fits;2.78066;26547.4;2.05678;0
20230808083008149_SVAKOV-R12_met.fits;3.17193;26525.4;17.3585;0.341333
20230808082931285_SVAKOV-R12_snap.fits;2.62502;26521;3.37896;0
20230808083031360_SVAKOV-R12_snap.fits;2.93077;26474.1;2.37976;0
20230808083205227_SVAKOV-R12_met.fits;2.71736;26513.7;7.21172;0.170667
20230808083131435_SVAKOV-R12_snap.fits;3.29601;26480;2.93451;0
20230808083255403_SVAKOV-R12_met.fits;3.02091;26458;7.88174;2.90133
20230808083231509_SVAKOV-R12_snap.fits;2.41701;26474.1;2.67965;0
20230808083331584_SVAKOV-R12_snap.fits;3.09306;26518.1;2.45181;0
20230808083517568_SVAKOV-R12_met.fits;2.26573;26460.9;6.12664;2.38933
20230808083431659_SVAKOV-R12_snap.fits;2.70189;26466.8;2.84099;0
20230808083531733_SVAKOV-R12_snap.fits;2.78968;26449.2;2.58042;0
20230808083638293_SVAKOV-R12_met.fits;2.71202;26480;7.64988;0.682667
20230808083631808_SVAKOV-R12_snap.fits;2.69633;26474.1;2.28783;0
20230808083745024_SVAKOV-R12_met.fits;3.456;26500.5;7.47997;0.341333
20230808083731883_SVAKOV-R12_snap.fits;2.92989;26537.1;2.88691;0
20230808083831957_SVAKOV-R12_snap.fits;3.0934;26507.8;2.24188;0
20230808083947904_SVAKOV-R12_met.fits;3.0215;26531.2;6.43958;0.170667
20230808083932032_SVAKOV-R12_snap.fits;3.33916;26516.6;2.90525;0
20230808084032107_SVAKOV-R12_snap.fits;3.11466;26509.3;3.34488;0
20230808084132181_SVAKOV-R12_snap.fits;3.14436;26460.9;2.84139;0
20230808084247957_SVAKOV-R12_met.fits;2.69685;26478.5;7.85947;1.70667
20230808084232256_SVAKOV-R12_snap.fits;3.06676;26474.1;2.82284;0
20230808084332331_SVAKOV-R12_snap.fits;2.62948;26469.7;2.1301;0
20230808084502443_SVAKOV-R12_met.fits;2.81535;26503.4;7.25032;0.170667
20230808084432405_SVAKOV-R12_snap.fits;2.87208;26462.4;2.39312;0
20230808084623509_SVAKOV-R12_met.fits;3.09901;26449.2;7.90356;0.170667
20230808084532480_SVAKOV-R12_snap.fits;2.80561;26504.9;2.75325;0
20230808084632555_SVAKOV-R12_snap.fits;2.6984;26449.2;2.4055;0
20230808084732629_SVAKOV-R12_snap.fits;2.69636;26452.1;2.40419;0
20230808084832704_SVAKOV-R12_snap.fits;2.61959;26449.2;2.82276;0
20230808085009813_SVAKOV-R12_met.fits;2.55373;26459.5;5.71347;0.170667
20230808084932779_SVAKOV-R12_snap.fits;2.40871;26471.2;2.62885;0
20230808085032853_SVAKOV-R12_snap.fits;3.26312;26547.4;3.11909;0
20230808085132928_SVAKOV-R12_snap.fits;3.07093;26518.1;2.32401;0
20230808085233003_SVAKOV-R12_snap.fits;2.71061;26506.3;2.80493;0
20230808085333077_SVAKOV-R12_snap.fits;1.89588;26521;1.80271;0
20230808085433152_SVAKOV-R12_snap.fits;2.7133;26478.5;2.96313;0
20230808085547392_SVAKOV-R12_met.fits;2.53481;26487.3;24.3305;1.70667
20230808085552000_SVAKOV-R12_met.fits;2.76054;26472.7;6.58821;0.170667
20230808085625109_SVAKOV-R12_met.fits;2.49703;26458;6.30436;0.170667
20230808085533227_SVAKOV-R12_snap.fits;2.51782;26496.1;2.45043;0
20230808085633301_SVAKOV-R12_snap.fits;3.35024;26509.3;2.48796;0
20230808085750784_SVAKOV-R12_met.fits;2.36098;26529.8;5.16992;0.170667
20230808085758293_SVAKOV-R12_met.fits;2.81426;26474.1;6.3227;0.170667
20230808085733376_SVAKOV-R12_snap.fits;2.46126;26507.8;2.28181;0
20230808085833451_SVAKOV-R12_snap.fits;2.97612;26493.2;2.33951;0
20230808085933525_SVAKOV-R12_snap.fits;2.59351;26522.5;3.11265;0
