# file name; noise; peak f.; mag.; duration
20230808045917824_SVAKOV-R12_met.fits;1.73676;26488.8;6.76919;0.341333
20230808050024725_SVAKOV-R12_met.fits;1.7378;26532.7;5.07531;2.38933
20230808050049301_SVAKOV-R12_met.fits;1.61821;26512.2;7.14858;0.170667
20230808050015680_SVAKOV-R12_snap.fits;1.37134;26449.2;1.33513;0
20230808050115755_SVAKOV-R12_snap.fits;1.51492;26458;1.36121;0
20230808050215829_SVAKOV-R12_snap.fits;1.57508;26449.2;1.70774;0
20230808050315904_SVAKOV-R12_snap.fits;1.75372;26521;1.53388;0
20230808050433728_SVAKOV-R12_met.fits;1.74841;26547.4;12.6748;6.99733
20230808050509568_SVAKOV-R12_met.fits;1.67194;26504.9;4.54779;1.19467
20230808050415979_SVAKOV-R12_snap.fits;1.92756;26513.7;1.19399;0
20230808050519467_SVAKOV-R12_met.fits;1.48858;26493.2;3.21757;1.36533
20230808050516053_SVAKOV-R12_snap.fits;1.5368;26507.8;1.03075;0
20230808050616128_SVAKOV-R12_snap.fits;1.35669;26504.9;1.38381;0
20230808050719445_SVAKOV-R12_met.fits;1.65664;26512.2;3.79318;0.170667
20230808050716203_SVAKOV-R12_snap.fits;1.53897;26494.6;1.35238;0
20230808050817131_SVAKOV-R12_met.fits;1.16721;26494.6;4.69812;0.170667
20230808050912597_SVAKOV-R12_met.fits;1.23294;26522.5;3.19594;0.170667
20230808050816277_SVAKOV-R12_snap.fits;1.47623;26460.9;1.56765;0
20230808050935637_SVAKOV-R12_met.fits;1.55235;26500.5;9.57343;0.341333
20230808050940928_SVAKOV-R12_met.fits;1.71053;26502;9.48739;0.170667
20230808050916352_SVAKOV-R12_snap.fits;1.66828;26450.7;1.28164;0
20230808051018475_SVAKOV-R12_met.fits;1.56521;26506.3;5.09006;0.341333
20230808051016427_SVAKOV-R12_snap.fits;1.69273;26449.2;1.76967;0
20230808051116501_SVAKOV-R12_snap.fits;1.55631;26532.7;1.54879;0
20230808051216576_SVAKOV-R12_snap.fits;1.67635;26512.2;2.48429;0
20230808051314261_SVAKOV-R12_met.fits;1.41398;26500.5;19.3131;0.853333
20230808051316651_SVAKOV-R12_snap.fits;1.57694;26537.1;1.45146;0
20230808051509291_SVAKOV-R12_met.fits;1.46688;26502;4.07442;0.682667
20230808051416725_SVAKOV-R12_snap.fits;1.73217;26521;1.12227;0
20230808051516800_SVAKOV-R12_snap.fits;1.63462;26449.2;1.28833;0
20230808051620117_SVAKOV-R12_met.fits;1.45749;26502;5.79806;0.170667
20230808051624043_SVAKOV-R12_met.fits;1.48653;26496.1;3.64405;0.341333
20230808051633429_SVAKOV-R12_met.fits;1.72485;26469.7;5.74156;3.92533
20230808051616875_SVAKOV-R12_snap.fits;1.3625;26504.9;1.2942;0
20230808051744427_SVAKOV-R12_met.fits;1.57703;26497.6;5.87779;0.341333
20230808051747669_SVAKOV-R12_met.fits;1.53333;26494.6;4.33969;0.341333
20230808051716949_SVAKOV-R12_snap.fits;1.48975;26455.1;1.46985;0
20230808051823339_SVAKOV-R12_met.fits;1.48934;26509.3;4.52032;0.341333
20230808051817024_SVAKOV-R12_snap.fits;1.54916;26462.4;1.20151;0
20230808051939627_SVAKOV-R12_met.fits;1.39489;26512.2;5.38651;3.072
20230808052003520_SVAKOV-R12_met.fits;1.52053;26522.5;3.18173;0.170667
20230808051917099_SVAKOV-R12_snap.fits;1.2256;26490.2;1.57299;0
20230808052017173_SVAKOV-R12_snap.fits;1.21699;26488.8;1.37278;0
20230808052128512_SVAKOV-R12_met.fits;1.37735;26512.2;5.41205;0.341333
20230808052209472_SVAKOV-R12_met.fits;1.76086;26521;5.60972;0.170667
20230808052117248_SVAKOV-R12_snap.fits;1.72806;26491.7;1.28231;0
20230808052235925_SVAKOV-R12_met.fits;1.53024;26509.3;5.88606;0.170667
20230808052247360_SVAKOV-R12_met.fits;1.68182;26518.1;13.2466;1.19467
20230808052217323_SVAKOV-R12_snap.fits;1.48861;26453.6;1.72458;0
20230808052356480_SVAKOV-R12_met.fits;1.4464;26506.3;11.6816;4.26667
20230808052405013_SVAKOV-R12_met.fits;1.56082;26487.3;7.32187;0.341333
20230808052317397_SVAKOV-R12_snap.fits;1.45365;26510.7;1.04475;0
20230808052442389_SVAKOV-R12_met.fits;1.57837;26509.3;3.26428;0.341333
20230808052454507_SVAKOV-R12_met.fits;1.55655;26521;11.419;1.36533
20230808052417472_SVAKOV-R12_snap.fits;1.45207;26504.9;1.39367;0
20230808052517547_SVAKOV-R12_snap.fits;1.46473;26449.2;1.23678;0
20230808052704725_SVAKOV-R12_met.fits;1.3362;26547.4;3.37761;0.170667
20230808052617621_SVAKOV-R12_snap.fits;1.259;26462.4;1.20072;0
20230808052721451_SVAKOV-R12_met.fits;1.53105;26509.3;5.744;0.170667
20230808052754219_SVAKOV-R12_met.fits;1.34869;26538.6;2.74404;0.170667
20230808052717696_SVAKOV-R12_snap.fits;2.01051;26459.5;1.47375;0
20230808052854464_SVAKOV-R12_met.fits;1.31598;26477.1;3.88134;0.341333
20230808052906240_SVAKOV-R12_met.fits;1.45468;26449.2;5.40112;0.341333
20230808052817771_SVAKOV-R12_snap.fits;1.54762;26460.9;1.48503;0
20230808052917845_SVAKOV-R12_snap.fits;1.48361;26504.9;1.42002;0
20230808053027989_SVAKOV-R12_met.fits;1.31059;26497.6;3.10381;0.170667
20230808053044373_SVAKOV-R12_met.fits;1.26841;26506.3;3.37048;0.341333
20230808053050176_SVAKOV-R12_met.fits;1.24785;26500.5;2.93577;0.341333
20230808053017920_SVAKOV-R12_snap.fits;1.47107;26481.4;1.35695;0
20230808053201856_SVAKOV-R12_met.fits;1.64164;26509.3;15.4576;0.341333
20230808053212779_SVAKOV-R12_met.fits;1.49648;26484.4;3.0112;0.512
20230808053117995_SVAKOV-R12_snap.fits;1.4326;26493.2;1.43689;0
20230808053257152_SVAKOV-R12_met.fits;1.93152;26497.6;5.16223;0.170667
20230808053218069_SVAKOV-R12_snap.fits;1.85455;26503.4;1.64236;0
20230808053319168_SVAKOV-R12_met.fits;1.41951;26503.4;4.27193;3.92533
20230808053325483_SVAKOV-R12_met.fits;1.51635;26513.7;4.03904;0.341333
20230808053318144_SVAKOV-R12_snap.fits;1.37902;26538.6;1.21193;0
20230808053418219_SVAKOV-R12_snap.fits;1.44095;26515.1;1.44173;0
20230808053517269_SVAKOV-R12_met.fits;1.43416;26499;3.19819;0.170667
20230808053550549_SVAKOV-R12_met.fits;1.5452;26513.7;5.04479;0.512
20230808053518293_SVAKOV-R12_snap.fits;1.66264;26455.1;1.26788;0
20230808053616491_SVAKOV-R12_met.fits;1.31052;26499;2.79058;0.170667
20230808053618368_SVAKOV-R12_snap.fits;1.6125;26544.4;1.65006;0
20230808053718443_SVAKOV-R12_snap.fits;1.56519;26449.2;1.08;0
20230808053904085_SVAKOV-R12_met.fits;1.64682;26475.6;7.71998;0.341333
20230808053818517_SVAKOV-R12_snap.fits;1.6234;26449.2;1.44304;0
20230808053943339_SVAKOV-R12_met.fits;1.45306;26499;2.96501;0.170667
20230808053918592_SVAKOV-R12_snap.fits;1.74682;26535.6;1.54961;0
20230808054018667_SVAKOV-R12_snap.fits;1.57197;26509.3;1.41085;0
20230808054118741_SVAKOV-R12_snap.fits;1.75304;26469.7;1.41384;0
20230808054249877_SVAKOV-R12_met.fits;1.71344;26507.8;3.56405;0.341333
20230808054218816_SVAKOV-R12_snap.fits;1.78312;26547.4;1.41517;0
20230808054321280_SVAKOV-R12_met.fits;1.77474;26459.5;4.23235;3.24267
20230808054346880_SVAKOV-R12_met.fits;1.66976;26502;5.55909;0.512
20230808054318891_SVAKOV-R12_snap.fits;1.87736;26449.2;1.96817;0
20230808054422379_SVAKOV-R12_met.fits;1.58434;26471.2;5.02874;0.341333
20230808054502997_SVAKOV-R12_met.fits;1.38935;26499;3.68915;0.512
20230808054418965_SVAKOV-R12_snap.fits;1.66562;26519.5;1.73522;0
20230808054521088_SVAKOV-R12_met.fits;1.64836;26507.8;5.06972;0.170667
20230808054526037_SVAKOV-R12_met.fits;1.41299;26519.5;3.25367;0.853333
20230808054600000_SVAKOV-R12_met.fits;1.60918;26513.7;3.37126;0.341333
20230808054519040_SVAKOV-R12_snap.fits;1.85919;26487.3;1.59918;0
20230808054619115_SVAKOV-R12_snap.fits;1.63901;26510.7;1.43582;0
20230808054723456_SVAKOV-R12_met.fits;1.53753;26515.1;4.07001;4.608
20230808054741888_SVAKOV-R12_met.fits;1.7588;26496.1;3.89056;0.170667
20230808054719189_SVAKOV-R12_snap.fits;1.69443;26449.2;1.78919;0
20230808054824555_SVAKOV-R12_met.fits;1.56259;26532.7;3.29968;0.170667
20230808054819264_SVAKOV-R12_snap.fits;1.46028;26449.2;1.37276;0
20230808054924800_SVAKOV-R12_met.fits;1.84097;26506.3;3.96476;0.170667
20230808055013781_SVAKOV-R12_met.fits;1.56281;26484.4;5.58242;0.341333
20230808054919339_SVAKOV-R12_snap.fits;1.38643;26474.1;0.901478;0
20230808055019413_SVAKOV-R12_snap.fits;1.89561;26547.4;1.49611;0
20230808055146624_SVAKOV-R12_met.fits;1.32574;26494.6;2.66451;0.170667
20230808055119488_SVAKOV-R12_snap.fits;1.44744;26449.2;1.38368;0
20230808055248405_SVAKOV-R12_met.fits;1.7469;26515.1;3.69079;0.341333
20230808055313152_SVAKOV-R12_met.fits;1.58483;26515.1;4.44422;0.170667
20230808055219563_SVAKOV-R12_snap.fits;1.47618;26449.2;1.60594;0
20230808055326805_SVAKOV-R12_met.fits;1.68757;26471.2;5.5264;1.87733
20230808055319637_SVAKOV-R12_snap.fits;1.72526;26449.2;1.7591;0
20230808055419712_SVAKOV-R12_snap.fits;1.6776;26471.2;1.52455;0
20230808055538048_SVAKOV-R12_met.fits;2.06845;26499;5.63614;0.170667
20230808055559040_SVAKOV-R12_met.fits;1.5824;26502;4.14127;5.29067
20230808055519787_SVAKOV-R12_snap.fits;1.84145;26449.2;2.01179;0
20230808055642901_SVAKOV-R12_met.fits;2.38962;26469.7;5.61281;2.73067
20230808055619861_SVAKOV-R12_snap.fits;1.83728;26502;1.54317;0
20230808055810965_SVAKOV-R12_met.fits;1.5363;26541.5;8.89888;0.341333
20230808055719936_SVAKOV-R12_snap.fits;1.61157;26449.2;1.47043;0
20230808055820011_SVAKOV-R12_snap.fits;2.02091;26481.4;1.74877;0
20230808055920085_SVAKOV-R12_snap.fits;1.76368;26534.2;1.76732;0
