# file name; noise; peak f.; mag.; duration
20230808165857344_SVAKOV-R12_met.fits;2.7055;26484.4;5.7912;0.170667
20230808170009365_SVAKOV-R12_snap.fits;2.48989;26475.6;1.84373;0
20230808170130432_SVAKOV-R12_met.fits;2.18524;26494.6;5.45073;0.170667
20230808170140160_SVAKOV-R12_met.fits;2.49637;26500.5;19.3059;2.21867
20230808170109440_SVAKOV-R12_snap.fits;2.02325;26455.1;1.77274;0
20230808170209515_SVAKOV-R12_snap.fits;2.88564;26485.8;2.63972;0
20230808170309589_SVAKOV-R12_snap.fits;2.27706;26475.6;2.62805;0
20230808170435947_SVAKOV-R12_met.fits;3.086;26499;6.34477;0.170667
20230808170409664_SVAKOV-R12_snap.fits;2.78473;26487.3;2.05173;0
20230808170509739_SVAKOV-R12_snap.fits;2.43595;26535.6;2.22487;0
20230808170613056_SVAKOV-R12_met.fits;2.10741;26490.2;13.5583;0.341333
20230808170645483_SVAKOV-R12_met.fits;3.08752;26519.5;7.44629;12.288
20230808170609813_SVAKOV-R12_snap.fits;3.18499;26499;2.09575;0
20230808170729173_SVAKOV-R12_met.fits;3.32236;26485.8;40.417;0.512
20230808170709888_SVAKOV-R12_snap.fits;2.82728;26538.6;2.31535;0
20230808170809963_SVAKOV-R12_snap.fits;2.81642;26540;2.55857;0
20230808170910037_SVAKOV-R12_snap.fits;3.19777;26506.3;2.04119;0
20230808171010112_SVAKOV-R12_snap.fits;2.38619;26532.7;2.80707;0
20230808171110187_SVAKOV-R12_snap.fits;3.07379;26491.7;2.97438;0
20230808171210261_SVAKOV-R12_snap.fits;2.87432;26493.2;2.67442;0
20230808171310336_SVAKOV-R12_snap.fits;3.00222;26491.7;2.94762;0
20230808171459051_SVAKOV-R12_met.fits;2.59423;26487.3;6.18404;0.170667
20230808171410411_SVAKOV-R12_snap.fits;3.10151;26541.5;2.8663;0
20230808171510485_SVAKOV-R12_snap.fits;3.10185;26455.1;2.72732;0
20230808171610560_SVAKOV-R12_snap.fits;2.43425;26462.4;2.42031;0
20230808171710635_SVAKOV-R12_snap.fits;3.25911;26490.2;2.22592;0
20230808171810709_SVAKOV-R12_snap.fits;2.50187;26504.9;1.93472;0
20230808171910784_SVAKOV-R12_snap.fits;3.16572;26535.6;1.94359;0
20230808172010859_SVAKOV-R12_snap.fits;2.78402;26458;2.78367;0
20230808172110933_SVAKOV-R12_snap.fits;2.36263;26538.6;2.52184;0
20230808172237291_SVAKOV-R12_met.fits;1.85835;26494.6;3.93977;0.170667
20230808172211008_SVAKOV-R12_snap.fits;2.66388;26543;2.58187;0
20230808172311083_SVAKOV-R12_snap.fits;2.82163;26509.3;2.81646;0
20230808172411157_SVAKOV-R12_snap.fits;3.45159;26510.7;3.41072;0
20230808172511232_SVAKOV-R12_snap.fits;2.95657;26512.2;2.28308;0
20230808172611307_SVAKOV-R12_snap.fits;2.62598;26494.6;2.45349;0
20230808172711381_SVAKOV-R12_snap.fits;2.72709;26516.6;2.68004;0
20230808172811456_SVAKOV-R12_snap.fits;2.67308;26525.4;2.59184;0
20230808172911531_SVAKOV-R12_snap.fits;3.42729;26537.1;3.06063;0
20230808173011605_SVAKOV-R12_snap.fits;3.34617;26480;2.54623;0
20230808173111680_SVAKOV-R12_snap.fits;2.88943;26469.7;2.0604;0
20230808173211755_SVAKOV-R12_snap.fits;2.78684;26506.3;2.29761;0
20230808173311829_SVAKOV-R12_snap.fits;2.75129;26455.1;2.41168;0
20230808173411904_SVAKOV-R12_snap.fits;2.78842;26497.6;2.12777;0
20230808173511979_SVAKOV-R12_snap.fits;2.41004;26460.9;2.25402;0
20230808173644992_SVAKOV-R12_met.fits;2.93374;26494.6;8.90008;0.170667
20230808173653867_SVAKOV-R12_met.fits;2.5624;26488.8;5.47416;0.170667
20230808173612053_SVAKOV-R12_snap.fits;2.69979;26528.3;2.41532;0
20230808173717931_SVAKOV-R12_met.fits;2.69485;26474.1;10.6188;0.341333
20230808173712128_SVAKOV-R12_snap.fits;3.89321;26525.4;2.8868;0
20230808173812203_SVAKOV-R12_snap.fits;2.68729;26472.7;2.71361;0
20230808173912277_SVAKOV-R12_snap.fits;2.88074;26545.9;2.24073;0
20230808174012352_SVAKOV-R12_snap.fits;2.96829;26512.2;1.90227;0
20230808174123179_SVAKOV-R12_met.fits;1.91203;26482.9;4.02198;0.341333
20230808174112427_SVAKOV-R12_snap.fits;2.79888;26450.7;1.86589;0
20230808174212501_SVAKOV-R12_snap.fits;3.14257;26488.8;2.78259;0
20230808174333909_SVAKOV-R12_met.fits;2.17569;26480;9.35775;0.341333
20230808174312576_SVAKOV-R12_snap.fits;2.44924;26480;1.99163;0
20230808174503339_SVAKOV-R12_met.fits;2.4138;26490.2;6.33216;0.170667
20230808174412651_SVAKOV-R12_snap.fits;3.03964;26471.2;2.29601;0
20230808174526208_SVAKOV-R12_met.fits;2.52894;26509.3;9.34527;0.341333
20230808174512725_SVAKOV-R12_snap.fits;3.37472;26494.6;2.46476;0
20230808174612800_SVAKOV-R12_snap.fits;2.40271;26538.6;2.21767;0
20230808174712875_SVAKOV-R12_snap.fits;2.40042;26462.4;2.0911;0
20230808174812949_SVAKOV-R12_snap.fits;2.22201;26507.8;2.18345;0
20230808174913024_SVAKOV-R12_snap.fits;1.97702;26487.3;1.57838;0
20230808175013099_SVAKOV-R12_snap.fits;2.30548;26453.6;2.11798;0
20230808175157717_SVAKOV-R12_met.fits;1.9302;26494.6;10.9003;0.170667
20230808175159765_SVAKOV-R12_met.fits;1.60586;26485.8;4.17685;0.170667
20230808175113173_SVAKOV-R12_snap.fits;2.6559;26510.7;2.13117;0
20230808175241067_SVAKOV-R12_met.fits;2.78268;26482.9;6.21529;0.512
20230808175213248_SVAKOV-R12_snap.fits;3.0919;26532.7;2.19926;0
20230808175353600_SVAKOV-R12_met.fits;2.52545;26496.1;10.3648;0.341333
20230808175313323_SVAKOV-R12_snap.fits;2.67205;26513.7;1.92138;0
20230808175422613_SVAKOV-R12_met.fits;2.15835;26480;4.77117;0.512
20230808175425173_SVAKOV-R12_met.fits;1.71736;26477.1;6.92068;0.341333
20230808175413397_SVAKOV-R12_snap.fits;2.63004;26490.2;2.63334;0
20230808175513472_SVAKOV-R12_snap.fits;3.01953;26534.2;2.10516;0
20230808175613547_SVAKOV-R12_snap.fits;2.32419;26547.4;2.76534;0
20230808175713621_SVAKOV-R12_snap.fits;2.4773;26453.6;2.62739;0
20230808175813696_SVAKOV-R12_snap.fits;2.03794;26452.1;1.69311;0
20230808175913771_SVAKOV-R12_snap.fits;2.19561;26450.7;1.73789;0
