#timestamp,LO_Frequency,Hit,StdDev 
1697907615.6,286046997.4,N
1697907635.4,286046995.4,Y
1697907655.3,286046997.4,P
1697907675.1,286046994.9,P
1697907676.0,286046994.9,P
1697907695.8,286046995.9,N
1697907715.7,286046996.3,N
1697907735.5,286046995.6,Y
1697907755.3,286046999.0,P
1697907775.2,286046998.5,N
1697907795.0,286046998.4,N
1697907795.9,286046998.4,N
1697907815.8,286046999.0,N
1697907835.6,286046997.9,N
1697907855.5,286046997.8,N
1697907875.3,286046997.1,Y
1697907895.1,286047000.0,P
1697907915.9,286047000.8,N
1697907935.7,286046999.2,N
1697907955.5,286046999.4,N
1697907975.4,286046998.8,N
1697907995.2,286046999.3,N
1697908015.1,286046999.1,N
1697908016.0,286046999.1,N
1697908035.8,286046996.9,Y
1697908055.7,286046998.8,P
1697908075.5,286046999.0,P
1697908095.3,286046999.5,N
1697908115.2,286046999.6,N
1697908135.0,286046996.8,Y
1697908135.9,286046996.8,P
1697908155.8,286046998.9,N
1697908175.6,286046998.1,N
1697908195.4,286046998.7,N
1697908215.3,286046998.3,N
1697908235.1,286046999.0,N
1697908255.8,286046999.2,N
1697908275.7,286046996.5,Y
1697908295.5,286046998.8,P
1697908315.4,286046999.6,P
1697908335.2,286046998.7,N
1697908355.0,286046999.2,N
1697908355.9,286046999.2,N
1697908375.8,286046999.1,N
1697908395.6,286046999.4,N
1697908415.4,286046998.4,Y
1697908435.3,286046998.2,P
1697908455.1,286046998.5,P
1697908475.9,286046998.5,P
1697908495.7,286047001.0,Y
1697908515.5,286047000.1,P
1697908535.4,286047000.9,N
1697908555.2,286047000.8,N
1697908575.0,286047000.7,N
1697908575.9,286047000.7,N
1697908595.8,286046998.7,N
1697908615.6,286682706.4,Y
1697908635.5,286046999.4,P
1697908655.3,286046998.9,P
1697908675.1,286046998.6,N
1697908695.9,286046998.6,N
1697908715.7,286046998.2,Y
1697908735.5,286047000.7,P
1697908755.4,286047000.2,N
1697908775.2,286047002.5,P
1697908795.1,286047002.5,N
1697908796.0,286047002.5,N
1697908815.8,286047002.4,N
1697908835.6,286046998.1,N
1697908855.5,286046998.5,N
1697908875.3,286046998.6,N
1697908895.1,286046998.4,N
1697908915.9,286046998.1,N
1697908935.7,286047000.0,N
1697908955.6,286047002.8,N
1697908975.4,286047001.2,N
1697908995.2,286046998.5,N
1697909015.1,286047000.8,N
1697909016.0,286042802.3,Y
1697909035.8,286047001.1,P
1697909055.6,286046998.8,P
1697909075.5,286046999.1,N
1697909095.3,286046998.8,N
1697909115.2,286047001.0,N
1697909135.9,286046999.9,N
1697909155.7,286046999.9,N
1697909175.6,286047002.5,N
1697909195.4,286047002.5,N
1697909215.2,286047002.5,N
1697909235.1,286046999.8,N
1697909236.0,286046999.8,N
1697909255.8,286047002.3,N
1697909275.7,286047002.1,N
1697909295.5,286047002.4,N
1697909315.3,286047000.7,N
1697909335.2,286046998.4,N
1697909355.0,286046998.4,N
1697909355.9,286046998.4,N
1697909375.8,286047000.9,N
1697909395.6,286046998.4,N
1697909415.4,286046998.5,N
1697909435.3,286046999.1,N
1697909455.1,286046999.3,N
1697909475.8,286046997.0,N
1697909495.7,286046996.8,N
1697909515.5,286046999.4,N
1697909535.4,286046997.0,N
1697909555.2,286046996.7,N
1697909575.0,286046999.2,N
1697909575.9,286046999.2,N
1697909595.8,286046998.5,N
1697909615.6,286046999.3,N
1697909635.4,286046999.2,N
1697909655.3,286047000.7,N
1697909675.1,286046999.3,N
1697909695.9,286046999.1,N
1697909715.7,286047001.1,N
1697909735.5,286047000.8,N
1697909755.4,286046998.2,N
1697909775.2,286046998.2,N
1697909795.0,286046996.7,N
1697909795.9,286046996.7,N
1697909815.8,286046998.5,N
1697909835.6,286046998.7,N
1697909855.5,286046998.6,N
1697909875.3,286046999.9,N
1697909895.1,286047001.2,N
1697909915.9,286047000.7,N
1697909935.7,286047000.8,N
1697909955.5,286046999.4,N
1697909975.4,286046999.1,N
1697909995.2,286046999.2,N
1697910015.1,286046996.9,N
1697910016.0,286046996.9,N
1697910035.8,286046997.9,N
1697910055.6,286046999.6,N
1697910075.5,286046999.6,N
1697910095.3,286046996.7,N
1697910115.2,286046997.6,N
1697910135.9,286046999.2,N
1697910155.7,286046999.4,N
1697910175.6,286046997.4,N
1697910195.4,286046996.7,N
1697910215.2,286046997.3,N
1697910235.1,286046996.7,N
1697910236.0,286047011.9,Y
1697910255.8,286046996.5,P
1697910275.7,286046998.9,N
1697910295.5,286046998.4,N
1697910315.3,286047001.2,N
1697910335.2,286046998.2,N
1697910355.0,286046998.9,N
1697910355.9,286046998.9,N
1697910375.8,286046998.8,N
1697910395.6,286046998.9,N
1697910415.4,286046998.3,N
1697910435.3,286046998.6,N
1697910455.1,286046998.9,N
1697910456.0,286046998.9,N
1697910475.8,286046998.5,N
1697910495.7,286046998.3,N
1697910515.5,286046998.6,N
1697910535.3,286047000.9,N
1697910555.2,286046998.2,N
1697910575.0,286047001.0,N
1697910575.9,286047001.0,N
1697910595.8,286047000.8,N
1697910615.6,286047000.4,N
1697910635.4,286047000.0,N
1697910655.3,286047000.9,N
1697910675.1,286047000.5,N
1697910695.8,286047002.2,N
1697910715.7,286047004.3,Y
1697910735.5,286047003.8,P
1697910755.4,286047003.5,N
1697910775.2,286047003.6,N
1697910795.0,286047003.8,N
1697910795.9,286047003.8,N
1697910815.8,286047004.1,N
1697910835.6,286047003.4,N
1697910855.5,286047003.2,N
1697910875.3,286047003.3,N
1697910895.1,286047003.3,N
1697910915.9,286047003.8,Y
1697910935.7,286047000.5,P
1697910955.5,286047000.3,N
1697910975.4,286046999.7,N
1697910995.2,286047000.6,N
1697911015.1,286047000.4,N
1697911016.0,286047000.4,N
1697911035.8,286046999.7,N
1697911055.6,286047002.4,N
1697911075.5,286046999.7,N
1697911095.3,286046999.7,N
1697911115.2,286047002.7,N
1697911135.9,286047000.1,N
1697911155.7,286047002.0,N
1697911175.6,286047001.5,N
1697911195.4,286047001.7,N
