# file name; noise; peak f.; mag.; duration
20231021090009085_SVAKOV-R12_met.fits;1.0537;26490.2;7.97672;0.512
20231021090012840_SVAKOV-R12_met.fits;1.16756;26522.5;16.0376;0.682667
20231021090056189_SVAKOV-R12_met.fits;1.22312;26504.9;3.8395;0.341333
20231021090008744_SVAKOV-R12_snap.fits;1.05031;26523.9;0.881795;0
20231021090108819_SVAKOV-R12_snap.fits;1.13976;26537.1;0.944397;0
20231021090209576_SVAKOV-R12_met.fits;0.98541;26490.2;8.95176;0.512
20231021090208893_SVAKOV-R12_snap.fits;1.15312;26518.1;1.20801;0
20231021090337981_SVAKOV-R12_met.fits;1.08942;26506.3;5.96519;0.341333
20231021090308968_SVAKOV-R12_snap.fits;1.20364;26484.4;1.03765;0
20231021090432424_SVAKOV-R12_met.fits;1.10846;26497.6;2.703;0.341333
20231021090448808_SVAKOV-R12_met.fits;1.19491;26500.5;5.57274;0.341333
20231021090409043_SVAKOV-R12_snap.fits;1.14573;26522.5;0.867837;0
20231021090530451_SVAKOV-R12_met.fits;1.06632;26500.5;3.23045;0.170667
20231021090509117_SVAKOV-R12_snap.fits;1.09222;26506.3;0.923972;0
20231021090609192_SVAKOV-R12_snap.fits;0.996492;26475.6;0.873627;0
20231021090731795_SVAKOV-R12_met.fits;1.12682;26519.5;6.39128;0.341333
20231021090709267_SVAKOV-R12_snap.fits;1.19616;26538.6;0.879406;0
20231021090818387_SVAKOV-R12_met.fits;1.18604;26494.6;4.52097;0.170667
20231021090829309_SVAKOV-R12_met.fits;1.07912;26477.1;10.4482;0.341333
20231021090834771_SVAKOV-R12_met.fits;1.28375;26518.1;3.05526;0.170667
20231021090809341_SVAKOV-R12_snap.fits;1.26806;26519.5;0.857653;0
20231021090936552_SVAKOV-R12_met.fits;1.14816;26506.3;3.01508;0.341333
20231021090909416_SVAKOV-R12_snap.fits;0.916129;26540;0.96873;0
20231021091051304_SVAKOV-R12_met.fits;1.19085;26500.5;9.26057;0.341333
20231021091057960_SVAKOV-R12_met.fits;1.17406;26531.2;5.61299;0.341333
20231021091009491_SVAKOV-R12_snap.fits;1.2559;26518.1;0.847632;0
20231021091143699_SVAKOV-R12_met.fits;1.01972;26504.9;8.11367;0.512
20231021091147624_SVAKOV-R12_met.fits;1.24273;26502;12.563;0.341333
20231021091152061_SVAKOV-R12_met.fits;1.23361;26487.3;2.60286;0.512
20231021091156840_SVAKOV-R12_met.fits;0.973201;26500.5;2.47607;0.170667
20231021091109565_SVAKOV-R12_snap.fits;1.13426;26537.1;0.822142;0
20231021091209640_SVAKOV-R12_snap.fits;1.22225;26537.1;0.895556;0
20231021091306472_SVAKOV-R12_met.fits;1.09834;26523.9;4.96563;0.170667
20231021091312445_SVAKOV-R12_met.fits;1.09967;26519.5;3.94031;0.170667
20231021091347944_SVAKOV-R12_met.fits;1.2027;26507.8;2.95326;0.170667
20231021091309715_SVAKOV-R12_snap.fits;1.05352;26502;1.08055;0
20231021091409789_SVAKOV-R12_snap.fits;1.06871;26452.1;1.11458;0
20231021091518568_SVAKOV-R12_met.fits;0.98645;26522.5;5.4818;0.341333
20231021091557480_SVAKOV-R12_met.fits;1.1212;26487.3;4.68017;0.341333
20231021091509864_SVAKOV-R12_snap.fits;1.21787;26513.7;1.07267;0
20231021091627347_SVAKOV-R12_met.fits;1.31371;26481.4;2.62899;0.170667
20231021091642024_SVAKOV-R12_met.fits;1.27645;26493.2;3.61233;0.341333
20231021091646973_SVAKOV-R12_met.fits;1.08068;26465.3;3.97828;0.341333
20231021091651752_SVAKOV-R12_met.fits;1.10573;26493.2;2.22266;0.170667
20231021091654312_SVAKOV-R12_met.fits;1.04887;26491.7;2.49256;0.170667
20231021091609939_SVAKOV-R12_snap.fits;1.02324;26543;1.03162;0
20231021091731176_SVAKOV-R12_met.fits;1.0924;26493.2;6.47856;0.341333
20231021091743123_SVAKOV-R12_met.fits;1.15163;26510.7;2.52329;0.682667
20231021091710013_SVAKOV-R12_snap.fits;1.20729;26493.2;1.43309;0
20231021091808552_SVAKOV-R12_met.fits;0.911254;26494.6;2.08449;0.170667
20231021091856168_SVAKOV-R12_met.fits;2.15623;26490.2;18.651;0.341333
20231021091904189_SVAKOV-R12_met.fits;1.11809;26529.8;5.10282;0.341333
20231021091810088_SVAKOV-R12_snap.fits;1.14348;26499;1.20784;0
20231021092004776_SVAKOV-R12_met.fits;1.22632;26485.8;6.85062;0.341333
20231021091910163_SVAKOV-R12_snap.fits;1.16711;26506.3;0.792386;0
20231021092012627_SVAKOV-R12_met.fits;1.17831;26490.2;28.5853;0.512
20231021092016040_SVAKOV-R12_met.fits;1.21153;26491.7;3.83215;0.341333
20231021092033619_SVAKOV-R12_met.fits;1.33603;26509.3;2.90336;0.170667
20231021092042152_SVAKOV-R12_met.fits;1.34119;26516.6;4.65528;0.170667
20231021092010237_SVAKOV-R12_snap.fits;1.28287;26450.7;0.897129;0
20231021092112360_SVAKOV-R12_met.fits;1.22721;26528.3;3.42309;0.170667
20231021092201853_SVAKOV-R12_met.fits;1.17394;26507.8;2.42474;0.170667
20231021092110312_SVAKOV-R12_snap.fits;1.07183;26460.9;0.955781;0
20231021092236328_SVAKOV-R12_met.fits;1.21784;26504.9;2.94232;0.170667
20231021092253907_SVAKOV-R12_met.fits;1.30507;26482.9;21.0795;2.38933
20231021092259027_SVAKOV-R12_met.fits;1.11775;26494.6;2.94297;0.341333
20231021092210387_SVAKOV-R12_snap.fits;1.12532;26478.5;0.908314;0
20231021092310461_SVAKOV-R12_snap.fits;1.29529;26531.2;1.26757;0
20231021092447229_SVAKOV-R12_met.fits;0.946094;26502;5.96473;0.341333
20231021092410536_SVAKOV-R12_snap.fits;1.05725;26538.6;1.04355;0
20231021092531261_SVAKOV-R12_met.fits;1.01567;26494.6;2.56927;0.341333
20231021092510611_SVAKOV-R12_snap.fits;1.18374;26535.6;0.952334;0
20231021092625192_SVAKOV-R12_met.fits;1.15481;26497.6;3.11283;0.170667
20231021092643283_SVAKOV-R12_met.fits;1.19769;26487.3;10.2113;0.512
20231021092610685_SVAKOV-R12_snap.fits;1.01056;26540;0.741102;0
20231021092710760_SVAKOV-R12_snap.fits;1.09164;26544.4;0.971418;0
20231021092823805_SVAKOV-R12_met.fits;1.03183;26504.9;7.71016;0.341333
20231021092810835_SVAKOV-R12_snap.fits;1.22294;26463.9;0.846672;0
20231021092928659_SVAKOV-R12_met.fits;1.16161;26494.6;3.06317;0.341333
20231021092910909_SVAKOV-R12_snap.fits;1.18296;26477.1;1.16428;0
20231021093046312_SVAKOV-R12_met.fits;1.29837;26491.7;3.54013;0.170667
20231021093100989_SVAKOV-R12_met.fits;1.3783;26487.3;6.07983;0.512
20231021093010984_SVAKOV-R12_snap.fits;1.21075;26487.3;1.1768;0
20231021093108499_SVAKOV-R12_met.fits;0.998846;26487.3;2.71089;0.170667
20231021093150483_SVAKOV-R12_met.fits;1.13284;26499;3.18824;0.170667
20231021093111059_SVAKOV-R12_snap.fits;1.32855;26523.9;1.31844;0
20231021093244413_SVAKOV-R12_met.fits;1.20194;26500.5;4.23158;0.170667
20231021093259091_SVAKOV-R12_met.fits;1.0119;26480;3.28069;0.341333
20231021093303699_SVAKOV-R12_met.fits;1.24392;26499;2.50054;0.170667
20231021093211133_SVAKOV-R12_snap.fits;1.10131;26480;1.16986;0
20231021093311208_SVAKOV-R12_snap.fits;1.19108;26484.4;1.2375;0
20231021093409917_SVAKOV-R12_met.fits;1.30038;26503.4;9.20184;0.341333
20231021093428008_SVAKOV-R12_met.fits;1.44282;26487.3;2.90126;0.170667
20231021093504360_SVAKOV-R12_met.fits;1.01656;26491.7;2.94805;0.341333
20231021093411283_SVAKOV-R12_snap.fits;1.26379;26541.5;0.902157;0
20231021093511357_SVAKOV-R12_snap.fits;1.10411;26540;0.914451;0
20231021093621843_SVAKOV-R12_met.fits;1.0829;26477.1;3.28077;0.170667
20231021093630035_SVAKOV-R12_met.fits;1.13508;26509.3;3.20769;0.341333
20231021093641128_SVAKOV-R12_met.fits;1.11524;26535.6;3.10113;0.170667
20231021093611432_SVAKOV-R12_snap.fits;1.06401;26522.5;1.13191;0
20231021093712872_SVAKOV-R12_met.fits;0.978608;26497.6;3.0863;0.170667
20231021093716968_SVAKOV-R12_met.fits;1.11358;26500.5;3.49239;0.170667
20231021093727549_SVAKOV-R12_met.fits;1.24215;26481.4;7.70927;0.170667
20231021093740691_SVAKOV-R12_met.fits;1.11755;26500.5;2.75601;0.170667
20231021093744104_SVAKOV-R12_met.fits;1.14425;26494.6;3.735;0.170667
20231021093746664_SVAKOV-R12_met.fits;1.15724;26488.8;26.7963;0.512
20231021093711507_SVAKOV-R12_snap.fits;1.24447;26469.7;1.07848;0
20231021093811411_SVAKOV-R12_met.fits;1.17115;26507.8;9.14122;0.341333
20231021093824381_SVAKOV-R12_met.fits;1.10352;26516.6;6.89324;0.512
20231021093841448_SVAKOV-R12_met.fits;1.24379;26502;6.62459;0.341333
20231021093857149_SVAKOV-R12_met.fits;1.17246;26510.7;3.7871;0.341333
20231021093900904_SVAKOV-R12_met.fits;1.24586;26480;5.07232;0.170667
20231021093811581_SVAKOV-R12_snap.fits;1.17605;26472.7;1.13043;0
20231021093943741_SVAKOV-R12_met.fits;1.15936;26509.3;2.34089;0.170667
20231021093911656_SVAKOV-R12_snap.fits;1.16553;26494.6;0.880964;0
20231021094050301_SVAKOV-R12_met.fits;1.16325;26504.9;3.77325;0.170667
20231021094057640_SVAKOV-R12_met.fits;1.10281;26513.7;3.96206;0.512
20231021094011731_SVAKOV-R12_snap.fits;1.12664;26522.5;1.04332;0
20231021094152595_SVAKOV-R12_met.fits;1.20365;26484.4;4.23018;0.170667
20231021094111805_SVAKOV-R12_snap.fits;1.15567;26478.5;0.931161;0
20231021094249768_SVAKOV-R12_met.fits;1.00562;26529.8;4.07488;0.341333
20231021094254205_SVAKOV-R12_met.fits;1.23025;26507.8;5.90038;0.341333
20231021094211880_SVAKOV-R12_snap.fits;1.20803;26538.6;0.907331;0
20231021094343528_SVAKOV-R12_met.fits;1.04574;26497.6;2.50057;0.341333
20231021094311955_SVAKOV-R12_snap.fits;1.27789;26541.5;0.983346;0
20231021094412029_SVAKOV-R12_snap.fits;1.25973;26494.6;1.05387;0
20231021094509032_SVAKOV-R12_met.fits;1.05095;26493.2;2.54641;0.170667
20231021094530877_SVAKOV-R12_met.fits;1.13737;26510.7;2.28952;0.170667
20231021094557501_SVAKOV-R12_met.fits;1.16655;26499;2.61054;0.170667
20231021094512104_SVAKOV-R12_snap.fits;1.2435;26544.4;1.13201;0
20231021094612179_SVAKOV-R12_snap.fits;1.1057;26449.2;1.1891;0
20231021094723688_SVAKOV-R12_met.fits;1.18163;26493.2;10.2695;0.341333
20231021094800893_SVAKOV-R12_met.fits;0.950119;26493.2;3.09198;0.170667
20231021094712253_SVAKOV-R12_snap.fits;1.16328;26518.1;1.07489;0
20231021094813352_SVAKOV-R12_met.fits;0.977701;26509.3;5.67696;0.341333
20231021094821544_SVAKOV-R12_met.fits;1.28547;26503.4;2.98065;0.170667
20231021094812328_SVAKOV-R12_snap.fits;1.16561;26477.1;0.871965;0
20231021094931859_SVAKOV-R12_met.fits;1.11621;26532.7;2.96922;0.170667
20231021094946707_SVAKOV-R12_met.fits;1.30103;26491.7;4.23401;0.170667
20231021094912403_SVAKOV-R12_snap.fits;1.2829;26523.9;1.02577;0
20231021095056509_SVAKOV-R12_met.fits;1.3124;26503.4;2.78946;0.512
20231021095012477_SVAKOV-R12_snap.fits;0.883524;26499;0.995002;0
20231021095123816_SVAKOV-R12_met.fits;1.058;26499;2.54355;0.170667
20231021095148221_SVAKOV-R12_met.fits;1.17861;26502;2.40597;0.170667
20231021095112552_SVAKOV-R12_snap.fits;1.10837;26456.5;1.13304;0
20231021095306045_SVAKOV-R12_met.fits;1.01359;26503.4;2.48781;0.512
20231021095212627_SVAKOV-R12_snap.fits;1.16588;26460.9;1.03958;0
20231021095319528_SVAKOV-R12_met.fits;1.13521;26537.1;3.2701;0.170667
20231021095333181_SVAKOV-R12_met.fits;1.27808;26503.4;4.77495;0.170667
20231021095348200_SVAKOV-R12_met.fits;1.14006;26471.2;8.37847;0.341333
20231021095312701_SVAKOV-R12_snap.fits;1.21731;26538.6;0.947068;0
20231021095502952_SVAKOV-R12_met.fits;1.16156;26515.1;2.37852;0.170667
20231021095412776_SVAKOV-R12_snap.fits;1.14365;26462.4;1.06504;0
20231021095517629_SVAKOV-R12_met.fits;1.01319;26510.7;2.21368;0.170667
20231021095512851_SVAKOV-R12_snap.fits;0.918146;26475.6;1.16012;0
20231021095614461_SVAKOV-R12_met.fits;1.05989;26503.4;2.64498;0.341333
20231021095612925_SVAKOV-R12_snap.fits;1.17819;26509.3;0.972984;0
20231021095709928_SVAKOV-R12_met.fits;1.2186;26485.8;3.46518;0.170667
20231021095713000_SVAKOV-R12_snap.fits;1.28887;26491.7;0.896654;0
20231021095841576_SVAKOV-R12_met.fits;1.13712;26521;7.04778;0.170667
20231021095813075_SVAKOV-R12_snap.fits;1.07862;26462.4;1.0176;0
20231021095913149_SVAKOV-R12_snap.fits;1.25146;26540;1.0162;0
