# file name; noise; peak f.; mag.; duration
20231021075942760_SVAKOV-R12_met.fits;1.16902;26519.5;9.65412;0.341333
20231021080004264_SVAKOV-R12_snap.fits;1.30704;26494.6;0.8474;0
20231021080151101_SVAKOV-R12_met.fits;1.31678;26499;5.82252;0.341333
20231021080104339_SVAKOV-R12_snap.fits;1.25379;26449.2;1.11416;0
20231021080218579_SVAKOV-R12_met.fits;1.19657;26545.9;4.46666;0.512
20231021080259027_SVAKOV-R12_met.fits;1.09744;26526.9;2.55033;0.512
20231021080204413_SVAKOV-R12_snap.fits;0.961008;26458;1.30403;0
20231021080326504_SVAKOV-R12_met.fits;1.17489;26529.8;7.49354;0.512
20231021080304488_SVAKOV-R12_snap.fits;1.35805;26485.8;1.30888;0
20231021080431869_SVAKOV-R12_met.fits;1.19833;26521;4.31433;0.170667
20231021080404563_SVAKOV-R12_snap.fits;1.2127;26491.7;0.771722;0
20231021080503101_SVAKOV-R12_met.fits;1.27778;26490.2;3.79616;0.341333
20231021080509757_SVAKOV-R12_met.fits;1.19573;26504.9;3.78925;0.341333
20231021080518632_SVAKOV-R12_met.fits;1.13128;26502;25.5143;0.341333
20231021080551571_SVAKOV-R12_met.fits;1.10102;26491.7;2.6581;0.170667
20231021080504637_SVAKOV-R12_snap.fits;1.39719;26462.4;0.918993;0
20231021080604712_SVAKOV-R12_snap.fits;1.16671;26506.3;1.09437;0
20231021080758035_SVAKOV-R12_met.fits;1.0642;26512.2;3.16305;0.682667
20231021080704787_SVAKOV-R12_snap.fits;1.34176;26493.2;1.33773;0
20231021080840189_SVAKOV-R12_met.fits;1.24802;26519.5;3.83132;0.512
20231021080804861_SVAKOV-R12_snap.fits;1.3043;26481.4;1.05149;0
20231021080951869_SVAKOV-R12_met.fits;1.33983;26484.4;13.2052;0.341333
20231021080904936_SVAKOV-R12_snap.fits;1.28184;26526.9;0.899474;0
20231021081005011_SVAKOV-R12_snap.fits;1.27348;26541.5;1.19657;0
20231021081105085_SVAKOV-R12_snap.fits;1.27183;26537.1;0.999698;0
20231021081214376_SVAKOV-R12_met.fits;1.21732;26504.9;8.10358;0.341333
20231021081226152_SVAKOV-R12_met.fits;1.1668;26503.4;2.34301;0.170667
20231021081300627_SVAKOV-R12_met.fits;1.09226;26493.2;4.70237;0.341333
20231021081205160_SVAKOV-R12_snap.fits;0.964688;26471.2;1.29192;0
20231021081345512_SVAKOV-R12_met.fits;1.11247;26493.2;7.82753;2.048
20231021081305235_SVAKOV-R12_snap.fits;1.04973;26518.1;0.795308;0
20231021081405309_SVAKOV-R12_snap.fits;1.45597;26506.3;0.972417;0
20231021081505384_SVAKOV-R12_snap.fits;1.17925;26547.4;1.06955;0
20231021081614163_SVAKOV-R12_met.fits;1.33937;26522.5;5.31836;0.512
20231021081646760_SVAKOV-R12_met.fits;1.1461;26529.8;2.74681;0.170667
20231021081605459_SVAKOV-R12_snap.fits;1.24833;26513.7;1.16033;0
20231021081730963_SVAKOV-R12_met.fits;1.28617;26523.9;7.47688;0.170667
20231021081742056_SVAKOV-R12_met.fits;1.19343;26497.6;2.52395;0.170667
20231021081705533_SVAKOV-R12_snap.fits;1.20661;26478.5;0.934395;0
20231021081813459_SVAKOV-R12_met.fits;1.24734;26500.5;3.45582;0.170667
20231021081859197_SVAKOV-R12_met.fits;1.24198;26504.9;4.7962;0.341333
20231021081805608_SVAKOV-R12_snap.fits;1.15135;26488.8;1.26328;0
20231021081904659_SVAKOV-R12_met.fits;1.19809;26522.5;2.915;0.341333
20231021081957565_SVAKOV-R12_met.fits;1.08889;26534.2;4.74261;0.512
20231021081905683_SVAKOV-R12_snap.fits;1.19565;26471.2;1.20518;0
20231021082003880_SVAKOV-R12_met.fits;1.11678;26497.6;2.35626;0.170667
20231021082025896_SVAKOV-R12_met.fits;1.34218;26506.3;3.01213;0.341333
20231021082044499_SVAKOV-R12_met.fits;1.12294;26502;2.4957;0.170667
20231021082059347_SVAKOV-R12_met.fits;1.43114;26450.7;3.87895;0.341333
20231021082005757_SVAKOV-R12_snap.fits;1.2072;26488.8;1.05611;0
20231021082154984_SVAKOV-R12_met.fits;1.27254;26503.4;3.09291;1.024
20231021082105832_SVAKOV-R12_snap.fits;1.49771;26540;1.19149;0
20231021082205907_SVAKOV-R12_snap.fits;1.20337;26494.6;1.70009;0
20231021082305981_SVAKOV-R12_snap.fits;1.05995;26488.8;1.04267;0
20231021082406056_SVAKOV-R12_snap.fits;0.914239;26521;1.33985;0
20231021082506131_SVAKOV-R12_snap.fits;1.35945;26455.1;1.17745;0
20231021082647507_SVAKOV-R12_met.fits;1.04419;26499;2.52893;0.170667
20231021082606205_SVAKOV-R12_snap.fits;1.41905;26469.7;0.788849;0
20231021082713107_SVAKOV-R12_met.fits;1.23436;26502;3.6703;0.170667
20231021082719763_SVAKOV-R12_met.fits;1.03787;26485.8;2.50354;0.341333
20231021082754237_SVAKOV-R12_met.fits;1.13321;26497.6;4.69161;0.341333
20231021082706280_SVAKOV-R12_snap.fits;1.1218;26463.9;0.854852;0
20231021082824445_SVAKOV-R12_met.fits;0.94893;26525.4;6.81132;1.70667
20231021082806355_SVAKOV-R12_snap.fits;1.05247;26528.3;0.906475;0
20231021082914280_SVAKOV-R12_met.fits;1.12603;26529.8;12.847;0.512
20231021082924008_SVAKOV-R12_met.fits;1.15275;26485.8;3.33941;0.341333
20231021082938173_SVAKOV-R12_met.fits;0.984391;26494.6;2.09517;0.170667
20231021082944659_SVAKOV-R12_met.fits;1.14969;26515.1;2.66241;2.21867
20231021082906429_SVAKOV-R12_snap.fits;1.11222;26478.5;0.887188;0
20231021083008211_SVAKOV-R12_met.fits;1.34507;26523.9;6.32875;0.512
20231021083026131_SVAKOV-R12_met.fits;1.13965;26488.8;3.09687;0.682667
20231021083006504_SVAKOV-R12_snap.fits;1.08068;26538.6;0.91252;0
20231021083107944_SVAKOV-R12_met.fits;1.21159;26463.9;2.88653;0.512
20231021083137299_SVAKOV-R12_met.fits;1.30223;26526.9;8.3588;0.341333
20231021083149928_SVAKOV-R12_met.fits;1.16144;26499;4.499;0.170667
20231021083106579_SVAKOV-R12_snap.fits;1.28922;26462.4;0.892205;0
20231021083217917_SVAKOV-R12_met.fits;1.08646;26490.2;4.69143;0.341333
20231021083223037_SVAKOV-R12_met.fits;1.16211;26538.6;3.43297;0.853333
20231021083206653_SVAKOV-R12_snap.fits;1.0843;26491.7;1.03251;0
20231021083305704_SVAKOV-R12_met.fits;1.07704;26491.7;26.0464;0.341333
20231021083306728_SVAKOV-R12_snap.fits;1.36124;26493.2;0.810733;0
20231021083427965_SVAKOV-R12_met.fits;0.954742;26497.6;3.45448;0.170667
20231021083406803_SVAKOV-R12_snap.fits;1.06762;26450.7;1.04631;0
20231021083534184_SVAKOV-R12_met.fits;1.36719;26500.5;15.3178;0.512
20231021083538792_SVAKOV-R12_met.fits;1.08872;26491.7;2.57844;0.170667
20231021083506877_SVAKOV-R12_snap.fits;1.11223;26496.1;1.00534;0
20231021083610024_SVAKOV-R12_met.fits;1.02262;26503.4;5.19852;1.70667
20231021083618045_SVAKOV-R12_met.fits;1.10027;26469.7;7.44833;0.341333
20231021083656616_SVAKOV-R12_met.fits;1.1498;26494.6;3.32192;0.341333
20231021083606952_SVAKOV-R12_snap.fits;1.25962;26494.6;1.17578;0
20231021083747304_SVAKOV-R12_met.fits;0.974759;26510.7;3.77277;2.048
20231021083707027_SVAKOV-R12_snap.fits;1.20377;26469.7;0.900714;0
20231021083811368_SVAKOV-R12_met.fits;1.17391;26512.2;4.98237;0.170667
20231021083818536_SVAKOV-R12_met.fits;1.07185;26494.6;3.15785;0.682667
20231021083807101_SVAKOV-R12_snap.fits;1.10288;26474.1;1.15186;0
20231021083905128_SVAKOV-R12_met.fits;1.15798;26494.6;10.8207;0.341333
20231021083915539_SVAKOV-R12_met.fits;1.07151;26497.6;2.15776;0.170667
20231021083933459_SVAKOV-R12_met.fits;1.1132;26516.6;4.96002;0.170667
20231021083907176_SVAKOV-R12_snap.fits;1.25379;26474.1;0.899195;0
20231021084015613_SVAKOV-R12_met.fits;0.933829;26515.1;2.27704;0.170667
20231021084007251_SVAKOV-R12_snap.fits;1.08917;26480;1.0587;0
20231021084107496_SVAKOV-R12_met.fits;1.14863;26499;2.53264;0.170667
20231021084110397_SVAKOV-R12_met.fits;1.48763;26515.1;3.34458;0.170667
20231021084119613_SVAKOV-R12_met.fits;1.00337;26504.9;13.0287;0.853333
20231021084126269_SVAKOV-R12_met.fits;1.17174;26499;3.40491;0.170667
20231021084147603_SVAKOV-R12_met.fits;1.27503;26496.1;10.0995;0.341333
20231021084107325_SVAKOV-R12_snap.fits;1.14084;26515.1;0.92933;0
20231021084226515_SVAKOV-R12_met.fits;0.929696;26499;1.97746;0.170667
20231021084229075_SVAKOV-R12_met.fits;1.08826;26493.2;3.27535;0.170667
20231021084253821_SVAKOV-R12_met.fits;1.03302;26500.5;4.79818;0.682667
20231021084207400_SVAKOV-R12_snap.fits;1.15591;26523.9;0.929361;0
20231021084306792_SVAKOV-R12_met.fits;1.29925;26515.1;20.4445;0.512
20231021084314131_SVAKOV-R12_met.fits;1.13919;26490.2;6.6246;0.341333
20231021084307475_SVAKOV-R12_snap.fits;1.01199;26472.7;0.631584;0
20231021084404989_SVAKOV-R12_met.fits;0.985332;26512.2;3.20654;0.170667
20231021084420861_SVAKOV-R12_met.fits;0.995605;26516.6;2.36096;0.170667
20231021084443389_SVAKOV-R12_met.fits;0.913552;26497.6;2.22275;0.170667
20231021084453629_SVAKOV-R12_met.fits;1.11665;26502;2.76601;0.170667
20231021084459603_SVAKOV-R12_met.fits;1.02779;26471.2;3.93227;0.170667
20231021084407549_SVAKOV-R12_snap.fits;1.21385;26522.5;0.821652;0
20231021084541075_SVAKOV-R12_met.fits;1.24069;26496.1;6.57159;0.512
20231021084556776_SVAKOV-R12_met.fits;1.18952;26526.9;2.45048;0.341333
20231021084507624_SVAKOV-R12_snap.fits;1.20712;26502;3.91658;0
20231021084605992_SVAKOV-R12_met.fits;1.20712;26502;3.91658;0.682667
20231021084607699_SVAKOV-R12_snap.fits;1.06342;26497.6;0.95354;0
20231021084704531_SVAKOV-R12_met.fits;0.956363;26487.3;2.78166;0.170667
20231021084743955_SVAKOV-R12_met.fits;0.968676;26482.9;2.33373;0.170667
20231021084707773_SVAKOV-R12_snap.fits;0.866782;26519.5;0.966028;0
20231021084834984_SVAKOV-R12_met.fits;1.02997;26541.5;3.34485;0.170667
20231021084847784_SVAKOV-R12_met.fits;1.01431;26502;2.4266;0.170667
20231021084807848_SVAKOV-R12_snap.fits;1.11335;26534.2;0.990459;0
20231021084959464_SVAKOV-R12_met.fits;1.09601;26499;4.12076;0.170667
20231021085004413_SVAKOV-R12_met.fits;1.2468;26496.1;2.92149;0.170667
20231021084907923_SVAKOV-R12_snap.fits;1.08507;26462.4;0.731477;0
20231021085007997_SVAKOV-R12_snap.fits;1.01793;26458;0.936163;0
20231021085129576_SVAKOV-R12_met.fits;1.19928;26506.3;5.0024;0.341333
20231021085108072_SVAKOV-R12_snap.fits;0.979578;26544.4;0.842412;0
20231021085243133_SVAKOV-R12_met.fits;1.02805;26493.2;4.66885;0.341333
20231021085246888_SVAKOV-R12_met.fits;1.04917;26482.9;2.11767;1.19467
20231021085208147_SVAKOV-R12_snap.fits;1.3855;26496.1;1.18802;0
20231021085320680_SVAKOV-R12_met.fits;1.06758;26488.8;13.683;0.512
20231021085308221_SVAKOV-R12_snap.fits;0.82544;26526.9;1.05955;0
20231021085422291_SVAKOV-R12_met.fits;1.01516;26518.1;3.72409;0.341333
20231021085448061_SVAKOV-R12_met.fits;1.09467;26516.6;4.50434;0.170667
20231021085408296_SVAKOV-R12_snap.fits;1.19135;26455.1;0.975088;0
20231021085508371_SVAKOV-R12_snap.fits;1.03491;26535.6;1.06249;0
20231021085651453_SVAKOV-R12_met.fits;1.00113;26529.8;2.46767;0.170667
20231021085700499_SVAKOV-R12_met.fits;1.23462;26518.1;3.0539;0.170667
20231021085608445_SVAKOV-R12_snap.fits;1.16435;26481.4;0.948398;0
20231021085756819_SVAKOV-R12_met.fits;0.928537;26452.1;2.43544;0.170667
20231021085759549_SVAKOV-R12_met.fits;1.15242;26500.5;3.52542;0.341333
20231021085708520_SVAKOV-R12_snap.fits;1.16313;26460.9;0.801257;0
20231021085829245_SVAKOV-R12_met.fits;1.04209;26488.8;2.51956;0.170667
20231021085808595_SVAKOV-R12_snap.fits;1.12872;26504.9;1.40563;0
20231021085908669_SVAKOV-R12_snap.fits;1.05573;26529.8;1.03565;0
