# file name; noise; peak f.; mag.; duration
20200308210044854_ASU-R0_snap.fits;15.4801;26456.5;14.7069;0
20200308210144929_ASU-R0_snap.fits;20.7417;26474.1;19.0505;0
20200308210245003_ASU-R0_snap.fits;21.3243;26522.5;18.9089;0
20200308210345078_ASU-R0_snap.fits;24.6741;26545.9;19.4203;0
20200308210445153_ASU-R0_snap.fits;24.3088;26513.7;16.4385;0
20200308210545227_ASU-R0_snap.fits;23.325;26480;16.4256;0
20200308210645302_ASU-R0_snap.fits;29.3417;26491.7;20.0359;0
20200308210745377_ASU-R0_snap.fits;22.193;26496.1;17.973;0
20200308210845451_ASU-R0_snap.fits;22.3548;26477.1;15.6322;0
20200308210945526_ASU-R0_snap.fits;19.4939;26537.1;24.3302;0
20200308211045601_ASU-R0_snap.fits;22.3595;26449.2;18.022;0
20200308211145675_ASU-R0_snap.fits;21.174;26471.2;17.5569;0
20200308211245750_ASU-R0_snap.fits;17.5729;26497.6;17.2352;0
20200308211345825_ASU-R0_snap.fits;20.6452;26541.5;20.9807;0
20200308211445899_ASU-R0_snap.fits;18.9029;26481.4;20.3095;0
20200308211545974_ASU-R0_snap.fits;18.6184;26465.3;15.1656;0
20200308211646049_ASU-R0_snap.fits;19.2173;26529.8;16.8918;0
20200308211746123_ASU-R0_snap.fits;22.2592;26493.2;13.8566;0
20200308211846198_ASU-R0_snap.fits;23.757;26449.2;19.4653;0
20200308211946273_ASU-R0_snap.fits;23.4129;26482.9;21.8578;0
20200308212046347_ASU-R0_snap.fits;23.4998;26516.6;17.0234;0
20200308212146422_ASU-R0_snap.fits;21.7074;26456.5;16.78;0
20200308212246497_ASU-R0_snap.fits;19.7987;26518.1;16.12;0
20200308212346571_ASU-R0_snap.fits;23.3011;26540;17.4174;0
20200308212446646_ASU-R0_snap.fits;20.7071;26466.8;22.1716;0
20200308212546721_ASU-R0_snap.fits;24.6978;26526.9;24.8375;0
20200308212646795_ASU-R0_snap.fits;21.6427;26469.7;19.8488;0
20200308212746870_ASU-R0_snap.fits;21.9597;26499;15.7608;0
20200308212846945_ASU-R0_snap.fits;19.2984;26477.1;16.6878;0
20200308212947019_ASU-R0_snap.fits;19.0745;26468.3;21.1451;0
20200308213047094_ASU-R0_snap.fits;21.3332;26503.4;24.7065;0
20200308213147169_ASU-R0_snap.fits;22.6317;26509.3;19.3924;0
20200308213247243_ASU-R0_snap.fits;26.6635;26493.2;17.4959;0
20200308213347318_ASU-R0_snap.fits;22.6245;26513.7;20.7693;0
20200308213447393_ASU-R0_snap.fits;24.7545;26544.4;19.4462;0
20200308213547467_ASU-R0_snap.fits;22.8481;26526.9;14.7939;0
20200308213647542_ASU-R0_snap.fits;21.0452;26480;20.2215;0
20200308213747617_ASU-R0_snap.fits;21.4696;26543;16.7099;0
20200308213847691_ASU-R0_snap.fits;21.9949;26490.2;19.4339;0
20200308213947766_ASU-R0_snap.fits;22.2946;26538.6;22.0745;0
20200308214047841_ASU-R0_snap.fits;21.3424;26449.2;16.2586;0
20200308214147915_ASU-R0_snap.fits;21.9651;26490.2;21.8585;0
20200308214247990_ASU-R0_snap.fits;21.6769;26525.4;19.1452;0
20200308214348065_ASU-R0_snap.fits;21.3037;26466.8;17.5635;0
20200308214448139_ASU-R0_snap.fits;22.3878;26450.7;18.2977;0
20200308214548214_ASU-R0_snap.fits;18.6788;26507.8;20.2724;0
20200308214648289_ASU-R0_snap.fits;19.672;26491.7;19.3831;0
20200308214748363_ASU-R0_snap.fits;21.4488;26519.5;18.2229;0
20200308214848438_ASU-R0_snap.fits;20.2384;26485.8;21.2469;0
20200308214948513_ASU-R0_snap.fits;21.9684;26472.7;23.5634;0
20200308215048587_ASU-R0_snap.fits;19.1809;26528.3;20.408;0
20200308215148662_ASU-R0_snap.fits;23.3044;26490.2;24.9663;0
20200308215248737_ASU-R0_snap.fits;21.8844;26497.6;16.9839;0
20200308215348811_ASU-R0_snap.fits;20.9092;26496.1;23.1736;0
20200308215448886_ASU-R0_snap.fits;20.3739;26463.9;17.4561;0
20200308215548961_ASU-R0_snap.fits;24.5432;26480;14.282;0
20200308215649035_ASU-R0_snap.fits;25.4707;26480;21.6388;0
20200308215749110_ASU-R0_snap.fits;21.4454;26531.2;21.0168;0
20200308215849185_ASU-R0_snap.fits;20.9922;26506.3;22.4228;0
20200308215949259_ASU-R0_snap.fits;19.3128;26519.5;23.3794;0
