# file name; noise; peak f.; mag.; duration
20200308130104310_ASU-R0_met.fits;23.8967;26484.4;51.2713;0.170667
20200308130009014_ASU-R0_snap.fits;28.3097;26510.7;18.4212;0
20200308130109089_ASU-R0_snap.fits;21.482;26521;26.5103;0
20200308130209163_ASU-R0_snap.fits;24.6426;26515.1;24.867;0
20200308130309238_ASU-R0_snap.fits;24.211;26477.1;25.4905;0
20200308130409313_ASU-R0_snap.fits;29.41;26513.7;27.1571;0
20200308130509387_ASU-R0_snap.fits;26.6578;26480;19.23;0
20200308130609462_ASU-R0_snap.fits;23.7116;26521;17.7119;0
20200308130709537_ASU-R0_snap.fits;23.9761;26455.1;24.3081;0
20200308130809611_ASU-R0_snap.fits;23.1383;26477.1;24.7571;0
20200308130909686_ASU-R0_snap.fits;22.9335;26513.7;21.9439;0
20200308131009761_ASU-R0_snap.fits;25.7817;26525.4;22.3811;0
20200308131109835_ASU-R0_snap.fits;26.7068;26521;17.7836;0
20200308131209910_ASU-R0_snap.fits;22.5594;26543;22.677;0
20200308131309985_ASU-R0_snap.fits;21.9546;26460.9;16.1392;0
20200308131410059_ASU-R0_snap.fits;25.1296;26534.2;22.1878;0
20200308131510134_ASU-R0_snap.fits;21.1449;26487.3;22.0266;0
20200308131610209_ASU-R0_snap.fits;25.8528;26491.7;20.2572;0
20200308131710283_ASU-R0_snap.fits;22.6376;26518.1;18.132;0
20200308131856950_ASU-R0_met.fits;23.6079;26499;95.2393;0.341333
20200308131810358_ASU-R0_snap.fits;25.556;26509.3;21.4449;0
20200308131910433_ASU-R0_snap.fits;20.1812;26538.6;21.5382;0
20200308132010507_ASU-R0_snap.fits;23.9583;26449.2;25.2486;0
20200308132110582_ASU-R0_snap.fits;25.2856;26519.5;21.4608;0
20200308132210657_ASU-R0_snap.fits;24.8726;26547.4;20.0953;0
20200308132310731_ASU-R0_snap.fits;21.4942;26462.4;20.7858;0
20200308132410806_ASU-R0_snap.fits;20.3325;26526.9;15.1764;0
20200308132510881_ASU-R0_snap.fits;25.6835;26466.8;30.6176;0
20200308132610955_ASU-R0_snap.fits;23.2763;26481.4;19.511;0
20200308132711030_ASU-R0_snap.fits;23.3918;26521;22.1616;0
20200308132811105_ASU-R0_snap.fits;18.3523;26458;17.4437;0
20200308132911179_ASU-R0_snap.fits;23.6703;26540;19.43;0
20200308133011254_ASU-R0_snap.fits;19.9819;26456.5;19.5402;0
20200308133111329_ASU-R0_snap.fits;22.2915;26480;16.7181;0
20200308133211403_ASU-R0_snap.fits;18.3005;26521;23.5223;0
20200308133311478_ASU-R0_snap.fits;22.3163;26512.2;25.0028;0
20200308133411553_ASU-R0_snap.fits;23.3816;26449.2;20.7638;0
20200308133511627_ASU-R0_snap.fits;27.5791;26459.5;25.0415;0
20200308133611702_ASU-R0_snap.fits;19.894;26463.9;21.9461;0
20200308133711777_ASU-R0_snap.fits;18.7819;26463.9;23.191;0
20200308133811851_ASU-R0_snap.fits;22.4721;26545.9;20.9968;0
20200308133911926_ASU-R0_snap.fits;26.7832;26481.4;19.5431;0
20200308134012001_ASU-R0_snap.fits;27.0194;26545.9;19.1877;0
20200308134112075_ASU-R0_snap.fits;30.2262;26465.3;16.1959;0
20200308134212150_ASU-R0_snap.fits;23.7973;26516.6;21.6517;0
20200308134312225_ASU-R0_snap.fits;22.8253;26471.2;18.9722;0
20200308134412299_ASU-R0_snap.fits;21.1169;26532.7;20.7774;0
20200308134512374_ASU-R0_snap.fits;21.7881;26519.5;14.677;0
20200308134612449_ASU-R0_snap.fits;20.987;26528.3;16.7318;0
20200308134712523_ASU-R0_snap.fits;21.8357;26466.8;19.7857;0
20200308134812598_ASU-R0_snap.fits;25.8656;26496.1;18.6268;0
20200308134912673_ASU-R0_snap.fits;24.6537;26455.1;20.8502;0
20200308135012747_ASU-R0_snap.fits;22.2836;26494.6;21.7715;0
20200308135112822_ASU-R0_snap.fits;23.2215;26450.7;16.528;0
20200308135212897_ASU-R0_snap.fits;22.7323;26453.6;20.912;0
20200308135312971_ASU-R0_snap.fits;24.4998;26538.6;20.4523;0
20200308135413046_ASU-R0_snap.fits;26.7876;26523.9;24.9996;0
20200308135513121_ASU-R0_snap.fits;25.7228;26458;29.0223;0
20200308135613195_ASU-R0_snap.fits;34.5856;26455.1;23.8727;0
20200308135713270_ASU-R0_snap.fits;26.6293;26449.2;20.3191;0
20200308135813345_ASU-R0_snap.fits;24.7004;26493.2;24.2548;0
20200308135913419_ASU-R0_snap.fits;30.9417;26537.1;17.0499;0
