# file name; noise; peak f.; mag.; duration
20200308230053814_ASU-R0_snap.fits;26.2709;26547.4;21.8659;0
20200308230153889_ASU-R0_snap.fits;24.1854;26503.4;22.0198;0
20200308230253963_ASU-R0_snap.fits;27.344;26465.3;17.5517;0
20200308230354038_ASU-R0_snap.fits;24.3249;26491.7;17.8619;0
20200308230454113_ASU-R0_snap.fits;26.5356;26516.6;21.6912;0
20200308230554187_ASU-R0_snap.fits;25.6458;26521;21.7883;0
20200308230654262_ASU-R0_snap.fits;23.9852;26449.2;19.4704;0
20200308230754337_ASU-R0_snap.fits;23.1968;26500.5;15.618;0
20200308230854411_ASU-R0_snap.fits;19.9067;26488.8;25.3862;0
20200308230954486_ASU-R0_snap.fits;20.4473;26480;23.1072;0
20200308231054561_ASU-R0_snap.fits;17.8672;26494.6;20.3334;0
20200308231154635_ASU-R0_snap.fits;20.0578;26509.3;17.6106;0
20200308231254710_ASU-R0_snap.fits;23.3921;26537.1;19.4278;0
20200308231354785_ASU-R0_snap.fits;20.1719;26450.7;18.8077;0
20200308231454859_ASU-R0_snap.fits;20.6319;26532.7;20.1982;0
20200308231554934_ASU-R0_snap.fits;20.3831;26522.5;19.5302;0
20200308231655009_ASU-R0_snap.fits;21.5901;26465.3;22.1806;0
20200308231755083_ASU-R0_snap.fits;22.8015;26538.6;20.7414;0
20200308231855158_ASU-R0_snap.fits;21.6603;26463.9;23.3638;0
20200308231955233_ASU-R0_snap.fits;25.468;26529.8;17.8882;0
20200308232055307_ASU-R0_snap.fits;23.4116;26466.8;23.3565;0
20200308232155382_ASU-R0_snap.fits;20.4659;26475.6;23.127;0
20200308232255457_ASU-R0_snap.fits;21.158;26474.1;23.5663;0
20200308232355531_ASU-R0_snap.fits;22.9233;26544.4;16.0274;0
20200308232455606_ASU-R0_snap.fits;21.7267;26478.5;25.9437;0
20200308232555681_ASU-R0_snap.fits;21.6866;26506.3;19.7387;0
20200308232655755_ASU-R0_snap.fits;21.5908;26465.3;17.8024;0
20200308232755830_ASU-R0_snap.fits;23.3871;26525.4;22.8489;0
20200308232855905_ASU-R0_snap.fits;24.8466;26453.6;16.3259;0
20200308232955979_ASU-R0_snap.fits;20.4132;26510.7;16.9148;0
20200308233056054_ASU-R0_snap.fits;27.5444;26475.6;17.7081;0
20200308233156129_ASU-R0_snap.fits;21.0286;26509.3;17.4639;0
20200308233256203_ASU-R0_snap.fits;19.4495;26541.5;23.3744;0
20200308233356278_ASU-R0_snap.fits;21.4824;26534.2;22.6842;0
20200308233456353_ASU-R0_snap.fits;20.4866;26471.2;18.7504;0
20200308233556427_ASU-R0_snap.fits;22.7519;26522.5;20.2429;0
20200308233656502_ASU-R0_snap.fits;28.4116;26547.4;17.6751;0
20200308233756577_ASU-R0_snap.fits;21.1224;26506.3;19.7006;0
20200308233856651_ASU-R0_snap.fits;20.62;26469.7;22.563;0
20200308233956726_ASU-R0_snap.fits;19.7033;26496.1;19.11;0
20200308234056801_ASU-R0_snap.fits;24.1049;26472.7;20.3973;0
20200308234156875_ASU-R0_snap.fits;25.1631;26452.1;19.3487;0
20200308234256950_ASU-R0_snap.fits;22.3023;26519.5;25.3415;0
20200308234357025_ASU-R0_snap.fits;21.4723;26540;16.2187;0
20200308234457099_ASU-R0_snap.fits;25.3744;26460.9;18.9865;0
20200308234557174_ASU-R0_snap.fits;20.9905;26532.7;20.4348;0
20200308234657249_ASU-R0_snap.fits;25.6601;26547.4;18.6752;0
20200308234757323_ASU-R0_snap.fits;24.4389;26523.9;20.0394;0
20200308234857398_ASU-R0_snap.fits;25.0844;26523.9;22.4467;0
20200308234957473_ASU-R0_snap.fits;20.4692;26537.1;23.247;0
20200308235057547_ASU-R0_snap.fits;22.1129;26480;18.5791;0
20200308235157622_ASU-R0_snap.fits;18.2894;26547.4;16.7953;0
20200308235257697_ASU-R0_snap.fits;20.193;26484.4;18.0075;0
20200308235357771_ASU-R0_snap.fits;24.7899;26544.4;16.7314;0
20200308235457846_ASU-R0_snap.fits;20.9745;26490.2;18.811;0
20200308235557921_ASU-R0_snap.fits;18.9663;26538.6;19.2011;0
20200308235657995_ASU-R0_snap.fits;19.4826;26450.7;17.2343;0
20200308235758070_ASU-R0_snap.fits;17.0121;26537.1;21.1726;0
20200308235858145_ASU-R0_snap.fits;17.496;26478.5;18.5844;0
20200308235958219_ASU-R0_snap.fits;21.2489;26485.8;16.0097;0
