# file name; noise; peak f.; mag.; duration
20200308100055649_ASU-R0_snap.fits;23.4507;26475.6;20.1781;0
20200308100155723_ASU-R0_snap.fits;27.4576;26510.7;24.87;0
20200308100255798_ASU-R0_snap.fits;25.4783;26540;20.0422;0
20200308100355873_ASU-R0_snap.fits;24.0724;26507.8;17.5847;0
20200308100455947_ASU-R0_snap.fits;24.461;26528.3;23.0984;0
20200308100556022_ASU-R0_snap.fits;27.739;26459.5;22.6677;0
20200308100656097_ASU-R0_snap.fits;26.3221;26504.9;14.1311;0
20200308100756171_ASU-R0_snap.fits;24.5528;26471.2;20.5522;0
20200308100856246_ASU-R0_snap.fits;26.2641;26535.6;24.5169;0
20200308100956321_ASU-R0_snap.fits;28.3919;26466.8;21.7311;0
20200308101056395_ASU-R0_snap.fits;25.792;26544.4;24.2959;0
20200308101156470_ASU-R0_snap.fits;23.345;26526.9;23.5253;0
20200308101256545_ASU-R0_snap.fits;22.6796;26468.3;23.4652;0
20200308101356619_ASU-R0_snap.fits;29.535;26537.1;19.8516;0
20200308101456694_ASU-R0_snap.fits;26.6492;26544.4;24.3459;0
20200308101556769_ASU-R0_snap.fits;26.5293;26475.6;22.4177;0
20200308101656843_ASU-R0_snap.fits;24.8429;26481.4;28.675;0
20200308101756918_ASU-R0_snap.fits;26.5652;26487.3;22.4834;0
20200308101856993_ASU-R0_snap.fits;25.1812;26478.5;18.8116;0
20200308101957067_ASU-R0_snap.fits;27.0993;26519.5;27.8727;0
20200308102057142_ASU-R0_snap.fits;30.6477;26507.8;28.2817;0
20200308102157217_ASU-R0_snap.fits;32.005;26521;24.6884;0
20200308102257291_ASU-R0_snap.fits;23.1979;26496.1;15.4956;0
20200308102357366_ASU-R0_snap.fits;30.5218;26456.5;23.2369;0
20200308102457441_ASU-R0_snap.fits;21.9318;26540;25.7305;0
20200308102557515_ASU-R0_snap.fits;24.5761;26465.3;20.7436;0
20200308102657590_ASU-R0_snap.fits;24.8295;26515.1;18.3622;0
20200308102757665_ASU-R0_snap.fits;20.4849;26519.5;22.9884;0
20200308102857739_ASU-R0_snap.fits;25.1216;26456.5;25.279;0
20200308102957814_ASU-R0_snap.fits;26.3893;26525.4;23.0073;0
20200308103057889_ASU-R0_snap.fits;22.0035;26496.1;24.2024;0
20200308103157963_ASU-R0_snap.fits;21.9536;26537.1;25.8742;0
20200308103258038_ASU-R0_snap.fits;25.5576;26540;24.4119;0
20200308103358113_ASU-R0_snap.fits;32.6551;26513.7;21.358;0
20200308103458187_ASU-R0_snap.fits;26.5906;26499;20.0192;0
20200308103558262_ASU-R0_snap.fits;28.7139;26537.1;22.1909;0
20200308103658337_ASU-R0_snap.fits;22.8541;26544.4;21.1821;0
20200308103758411_ASU-R0_snap.fits;25.9841;26513.7;22.3537;0
20200308103858486_ASU-R0_snap.fits;21.007;26484.4;20.4236;0
20200308103958561_ASU-R0_snap.fits;27.1487;26532.7;31.3859;0
20200308104058635_ASU-R0_snap.fits;28.19;26509.3;26.9843;0
20200308104158710_ASU-R0_snap.fits;27.5033;26485.8;25.7407;0
20200308104258785_ASU-R0_snap.fits;24.6714;26541.5;22.6026;0
20200308104358859_ASU-R0_snap.fits;27.1404;26499;26.1111;0
20200308104458934_ASU-R0_snap.fits;24.798;26534.2;24.0165;0
20200308104559009_ASU-R0_snap.fits;28.4239;26458;27.1508;0
20200308104659083_ASU-R0_snap.fits;23.5811;26499;18.3191;0
20200308104759158_ASU-R0_snap.fits;26.3612;26504.9;27.6193;0
20200308104859233_ASU-R0_snap.fits;24.7066;26453.6;25.3232;0
20200308104959307_ASU-R0_snap.fits;28.5536;26510.7;16.4615;0
20200308105059382_ASU-R0_snap.fits;28.3661;26512.2;20.5598;0
20200308105256971_ASU-R0_met.fits;26.5389;26506.3;71.9663;0.170667
20200308105159457_ASU-R0_snap.fits;23.7644;26499;29.2545;0
20200308105259531_ASU-R0_snap.fits;26.8895;26532.7;20.1633;0
20200308105440054_ASU-R0_met.fits;29.5495;26504.9;75.6481;0.341333
20200308105359606_ASU-R0_snap.fits;28.2391;26538.6;23.9872;0
20200308105459681_ASU-R0_snap.fits;25.606;26480;24.1337;0
20200308105559755_ASU-R0_snap.fits;29.6824;26456.5;19.0994;0
20200308105659830_ASU-R0_snap.fits;24.6284;26519.5;19.8678;0
20200308105759905_ASU-R0_snap.fits;25.0237;26543;20.3492;0
20200308105859979_ASU-R0_snap.fits;26.1281;26518.1;20.9488;0
