# file name; noise; peak f.; mag.; duration
20200308020019809_ASU-R0_snap.fits;25.6681;26458;25.8389;0
20200308020119883_ASU-R0_snap.fits;28.945;26516.6;17.3828;0
20200308020219958_ASU-R0_snap.fits;26.0511;26453.6;23.1272;0
20200308020320033_ASU-R0_snap.fits;24.9788;26480;19.4552;0
20200308020420107_ASU-R0_snap.fits;31.4765;26544.4;24.3431;0
20200308020520182_ASU-R0_snap.fits;29.7032;26494.6;21.1653;0
20200308020620257_ASU-R0_snap.fits;27.8826;26481.4;21.756;0
20200308020720331_ASU-R0_snap.fits;25.6226;26532.7;20.9561;0
20200308020820406_ASU-R0_snap.fits;30.4886;26463.9;16.526;0
20200308020920481_ASU-R0_snap.fits;27.7201;26545.9;22.466;0
20200308021020555_ASU-R0_snap.fits;26.41;26513.7;22.6008;0
20200308021120630_ASU-R0_snap.fits;25.4419;26472.7;18.353;0
20200308021220705_ASU-R0_snap.fits;27.5853;26547.4;22.6362;0
20200308021320779_ASU-R0_snap.fits;25.9568;26466.8;21.6016;0
20200308021420854_ASU-R0_snap.fits;24.9749;26534.2;18.2933;0
20200308021520929_ASU-R0_snap.fits;24.1912;26490.2;20.6992;0
20200308021621003_ASU-R0_snap.fits;24.0492;26472.7;18.89;0
20200308021721078_ASU-R0_snap.fits;24.6086;26484.4;22.8404;0
20200308021821153_ASU-R0_snap.fits;28.9676;26535.6;26.7151;0
20200308021921227_ASU-R0_snap.fits;24.0769;26529.8;15.5136;0
20200308022021302_ASU-R0_snap.fits;26.0122;26522.5;23.4132;0
20200308022121377_ASU-R0_snap.fits;28.3032;26453.6;21.5808;0
20200308022221451_ASU-R0_snap.fits;23.1318;26460.9;20.1871;0
20200308022321526_ASU-R0_snap.fits;27.3845;26535.6;18.2893;0
20200308022421601_ASU-R0_snap.fits;28.1388;26502;21.7177;0
20200308022521675_ASU-R0_snap.fits;26.2679;26499;22.8269;0
20200308022621750_ASU-R0_snap.fits;31.852;26528.3;21.4789;0
20200308022721825_ASU-R0_snap.fits;28.3926;26528.3;23.0103;0
20200308022821899_ASU-R0_snap.fits;26.3514;26456.5;25.2077;0
20200308022921974_ASU-R0_snap.fits;23.4575;26472.7;20.6679;0
20200308023022049_ASU-R0_snap.fits;30.989;26449.2;20.6162;0
20200308023122123_ASU-R0_snap.fits;26.7978;26543;30.0343;0
20200308023222198_ASU-R0_snap.fits;24.4025;26469.7;25.2365;0
20200308023322273_ASU-R0_snap.fits;24.6516;26460.9;22.7349;0
20200308023422347_ASU-R0_snap.fits;24.0834;26460.9;20.0112;0
20200308023522422_ASU-R0_snap.fits;31.8996;26465.3;24.781;0
20200308023622497_ASU-R0_snap.fits;21.9972;26503.4;22.79;0
20200308023722571_ASU-R0_snap.fits;24.7676;26490.2;19.9964;0
20200308023822646_ASU-R0_snap.fits;27.0401;26518.1;25.747;0
20200308023922721_ASU-R0_snap.fits;26.9294;26482.9;29.7634;0
20200308024022795_ASU-R0_snap.fits;26.2644;26547.4;27.6687;0
20200308024122870_ASU-R0_snap.fits;28.5688;26496.1;28.6199;0
20200308024222945_ASU-R0_snap.fits;27.6491;26506.3;21.6014;0
20200308024323019_ASU-R0_snap.fits;23.6565;26463.9;23.8493;0
20200308024423094_ASU-R0_snap.fits;23.2572;26513.7;20.8278;0
20200308024523169_ASU-R0_snap.fits;28.0287;26518.1;29.4287;0
20200308024623243_ASU-R0_snap.fits;22.5803;26469.7;24.87;0
20200308024723318_ASU-R0_snap.fits;27.9915;26534.2;26.7019;0
20200308024823393_ASU-R0_snap.fits;29.9216;26513.7;21.6155;0
20200308024923467_ASU-R0_snap.fits;24.155;26475.6;19.6531;0
20200308025052897_ASU-R0_met.fits;23.3688;26509.3;51.8248;0.170667
20200308025023542_ASU-R0_snap.fits;27.5981;26510.7;22.1046;0
20200308025123617_ASU-R0_snap.fits;26.8764;26472.7;19.7289;0
20200308025223691_ASU-R0_snap.fits;29.389;26537.1;30.0154;0
20200308025323766_ASU-R0_snap.fits;25.1122;26484.4;24.1483;0
20200308025423841_ASU-R0_snap.fits;29.1347;26491.7;25.5481;0
20200308025523915_ASU-R0_snap.fits;22.9462;26471.2;18.9983;0
20200308025623990_ASU-R0_snap.fits;27.8232;26529.8;23.233;0
20200308025724065_ASU-R0_snap.fits;23.0481;26525.4;19.864;0
20200308025824139_ASU-R0_snap.fits;25.5837;26497.6;20.2224;0
20200308025924214_ASU-R0_snap.fits;25.791;26497.6;27.5907;0
